CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	A	69	0	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	A	183	1	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	A	364	6	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	A	451	10	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	A	457	18	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	A	613	6	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	A	618	0	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	A	622	1	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	A	636	0	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	A	650	1	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	A	696	1	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	A	698	0	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	A	704	0	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	A	757	1	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	A	783	3	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	A	801	107	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	A	807	167	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	A	819	8	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	A	824	0	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	A	837	4	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	A	880	321	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	A	892	241	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	A	906	3	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	A	908	5	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	A	928	2	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	A	933	878	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	A	972	6	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	A	997	1	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	A	1004	51	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	A	1043	272	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	A	3163	16	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	A	3170	3	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	A	5124	29	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	A	33830	0	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	B	69	0	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	B	183	0	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	B	364	3	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	B	451	3	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	B	457	30	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	B	613	2	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	B	618	0	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	B	622	1	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	B	636	1	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	B	650	0	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	B	696	0	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	B	698	0	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	B	704	1	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	B	757	1	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	B	783	1	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	B	801	46	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	B	807	172	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	B	819	5	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	B	824	0	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	B	837	1	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	B	880	582	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	B	892	222	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	B	906	0	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	B	908	0	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	B	928	0	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	B	933	579	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	B	972	2	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	B	997	0	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	B	1004	5	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	B	1043	8	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	B	3163	1	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	B	3170	3	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	B	5124	0	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	B	33830	1	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	C	69	1	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	C	183	2	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	C	364	4	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	C	451	4	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	C	457	144	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	C	613	2	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	C	618	2	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	C	622	1	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	C	636	0	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	C	650	0	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	C	696	0	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	C	698	2	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	C	704	0	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	C	757	2	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	C	783	4	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	C	801	248	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	C	807	3	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	C	819	15	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	C	824	2	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	C	837	3	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	C	880	469	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	C	892	297	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	C	906	0	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	C	908	0	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	C	928	2	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	C	933	1181	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	C	972	2	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	C	997	0	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	C	1004	13	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	C	1043	10	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	C	3163	10	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	C	3170	3	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	C	5124	1	1
06101145*2019-06-03*28061*I	06101145	03/06/2019	TP5	C	33830	0	1
