CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06800012*2019-06-25*28041*I	06800012	25/06/2019	P5	A	69	3	1
06800012*2019-06-25*28041*I	06800012	25/06/2019	P5	A	183	8	1
06800012*2019-06-25*28041*I	06800012	25/06/2019	P5	A	200	1	1
06800012*2019-06-25*28041*I	06800012	25/06/2019	P5	A	212	4	1
06800012*2019-06-25*28041*I	06800012	25/06/2019	P5	A	312	1	1
06800012*2019-06-25*28041*I	06800012	25/06/2019	P5	A	339	1	1
06800012*2019-06-25*28041*I	06800012	25/06/2019	P5	A	364	120	1
06800012*2019-06-25*28041*I	06800012	25/06/2019	P5	A	399	0	1
06800012*2019-06-25*28041*I	06800012	25/06/2019	P5	A	421	0	1
06800012*2019-06-25*28041*I	06800012	25/06/2019	P5	A	451	70	1
06800012*2019-06-25*28041*I	06800012	25/06/2019	P5	A	502	3	1
06800012*2019-06-25*28041*I	06800012	25/06/2019	P5	A	611	1	1
06800012*2019-06-25*28041*I	06800012	25/06/2019	P5	A	618	9	1
06800012*2019-06-25*28041*I	06800012	25/06/2019	P5	A	619	4	1
06800012*2019-06-25*28041*I	06800012	25/06/2019	P5	A	623	5	1
06800012*2019-06-25*28041*I	06800012	25/06/2019	P5	A	625	2	1
06800012*2019-06-25*28041*I	06800012	25/06/2019	P5	A	637	1	1
06800012*2019-06-25*28041*I	06800012	25/06/2019	P5	A	757	5	1
06800012*2019-06-25*28041*I	06800012	25/06/2019	P5	A	801	112	1
06800012*2019-06-25*28041*I	06800012	25/06/2019	P5	A	807	70	1
06800012*2019-06-25*28041*I	06800012	25/06/2019	P5	A	824	1	1
06800012*2019-06-25*28041*I	06800012	25/06/2019	P5	A	831	1	1
06800012*2019-06-25*28041*I	06800012	25/06/2019	P5	A	837	0	1
06800012*2019-06-25*28041*I	06800012	25/06/2019	P5	A	892	3650	1
06800012*2019-06-25*28041*I	06800012	25/06/2019	P5	A	906	0	1
06800012*2019-06-25*28041*I	06800012	25/06/2019	P5	A	908	2	1
06800012*2019-06-25*28041*I	06800012	25/06/2019	P5	A	933	290	1
06800012*2019-06-25*28041*I	06800012	25/06/2019	P5	A	978	40	1
06800012*2019-06-25*28041*I	06800012	25/06/2019	P5	A	1004	4	1
06800012*2019-06-25*28041*I	06800012	25/06/2019	P5	A	1042	2	1
06800012*2019-06-25*28041*I	06800012	25/06/2019	P5	A	1043	2	1
06800012*2019-06-25*28041*I	06800012	25/06/2019	P5	A	1055	10	1
06800012*2019-06-25*28041*I	06800012	25/06/2019	P5	A	3111	0	1
06800012*2019-06-25*28041*I	06800012	25/06/2019	P5	A	3163	1	1
06800012*2019-06-25*28041*I	06800012	25/06/2019	P5	A	3168	3	1
06800012*2019-06-25*28041*I	06800012	25/06/2019	P5	B	69	2	1
06800012*2019-06-25*28041*I	06800012	25/06/2019	P5	B	183	16	1
06800012*2019-06-25*28041*I	06800012	25/06/2019	P5	B	200	1	1
06800012*2019-06-25*28041*I	06800012	25/06/2019	P5	B	212	3	1
06800012*2019-06-25*28041*I	06800012	25/06/2019	P5	B	312	0	1
06800012*2019-06-25*28041*I	06800012	25/06/2019	P5	B	339	1	1
06800012*2019-06-25*28041*I	06800012	25/06/2019	P5	B	364	205	1
06800012*2019-06-25*28041*I	06800012	25/06/2019	P5	B	399	0	1
06800012*2019-06-25*28041*I	06800012	25/06/2019	P5	B	421	7	1
06800012*2019-06-25*28041*I	06800012	25/06/2019	P5	B	451	65	1
06800012*2019-06-25*28041*I	06800012	25/06/2019	P5	B	502	0	1
06800012*2019-06-25*28041*I	06800012	25/06/2019	P5	B	611	0	1
06800012*2019-06-25*28041*I	06800012	25/06/2019	P5	B	618	6	1
06800012*2019-06-25*28041*I	06800012	25/06/2019	P5	B	619	7	1
06800012*2019-06-25*28041*I	06800012	25/06/2019	P5	B	623	3	1
06800012*2019-06-25*28041*I	06800012	25/06/2019	P5	B	625	3	1
06800012*2019-06-25*28041*I	06800012	25/06/2019	P5	B	637	0	1
06800012*2019-06-25*28041*I	06800012	25/06/2019	P5	B	757	7	1
06800012*2019-06-25*28041*I	06800012	25/06/2019	P5	B	801	28	1
06800012*2019-06-25*28041*I	06800012	25/06/2019	P5	B	807	16	1
06800012*2019-06-25*28041*I	06800012	25/06/2019	P5	B	824	0	1
06800012*2019-06-25*28041*I	06800012	25/06/2019	P5	B	831	4	1
06800012*2019-06-25*28041*I	06800012	25/06/2019	P5	B	837	1	1
06800012*2019-06-25*28041*I	06800012	25/06/2019	P5	B	892	85	1
06800012*2019-06-25*28041*I	06800012	25/06/2019	P5	B	906	0	1
06800012*2019-06-25*28041*I	06800012	25/06/2019	P5	B	908	0	1
06800012*2019-06-25*28041*I	06800012	25/06/2019	P5	B	933	850	1
06800012*2019-06-25*28041*I	06800012	25/06/2019	P5	B	978	4	1
06800012*2019-06-25*28041*I	06800012	25/06/2019	P5	B	1004	1	1
06800012*2019-06-25*28041*I	06800012	25/06/2019	P5	B	1042	0	1
06800012*2019-06-25*28041*I	06800012	25/06/2019	P5	B	1043	1	1
06800012*2019-06-25*28041*I	06800012	25/06/2019	P5	B	1055	0	1
06800012*2019-06-25*28041*I	06800012	25/06/2019	P5	B	3111	0	1
06800012*2019-06-25*28041*I	06800012	25/06/2019	P5	B	3163	0	1
06800012*2019-06-25*28041*I	06800012	25/06/2019	P5	B	3168	0	1
06800012*2019-06-25*28041*I	06800012	25/06/2019	P5	C	69	0	1
06800012*2019-06-25*28041*I	06800012	25/06/2019	P5	C	183	7	1
06800012*2019-06-25*28041*I	06800012	25/06/2019	P5	C	200	3	1
06800012*2019-06-25*28041*I	06800012	25/06/2019	P5	C	212	0	1
06800012*2019-06-25*28041*I	06800012	25/06/2019	P5	C	312	2	1
06800012*2019-06-25*28041*I	06800012	25/06/2019	P5	C	339	0	1
06800012*2019-06-25*28041*I	06800012	25/06/2019	P5	C	364	92	1
06800012*2019-06-25*28041*I	06800012	25/06/2019	P5	C	399	1	1
06800012*2019-06-25*28041*I	06800012	25/06/2019	P5	C	421	0	1
06800012*2019-06-25*28041*I	06800012	25/06/2019	P5	C	451	14	1
06800012*2019-06-25*28041*I	06800012	25/06/2019	P5	C	502	0	1
06800012*2019-06-25*28041*I	06800012	25/06/2019	P5	C	611	0	1
06800012*2019-06-25*28041*I	06800012	25/06/2019	P5	C	618	2	1
06800012*2019-06-25*28041*I	06800012	25/06/2019	P5	C	619	0	1
06800012*2019-06-25*28041*I	06800012	25/06/2019	P5	C	623	0	1
06800012*2019-06-25*28041*I	06800012	25/06/2019	P5	C	625	4	1
06800012*2019-06-25*28041*I	06800012	25/06/2019	P5	C	637	0	1
06800012*2019-06-25*28041*I	06800012	25/06/2019	P5	C	757	0	1
06800012*2019-06-25*28041*I	06800012	25/06/2019	P5	C	801	360	1
06800012*2019-06-25*28041*I	06800012	25/06/2019	P5	C	807	20	1
06800012*2019-06-25*28041*I	06800012	25/06/2019	P5	C	824	0	1
06800012*2019-06-25*28041*I	06800012	25/06/2019	P5	C	831	4	1
06800012*2019-06-25*28041*I	06800012	25/06/2019	P5	C	837	0	1
06800012*2019-06-25*28041*I	06800012	25/06/2019	P5	C	892	25	1
06800012*2019-06-25*28041*I	06800012	25/06/2019	P5	C	906	3	1
06800012*2019-06-25*28041*I	06800012	25/06/2019	P5	C	908	0	1
06800012*2019-06-25*28041*I	06800012	25/06/2019	P5	C	933	140	1
06800012*2019-06-25*28041*I	06800012	25/06/2019	P5	C	978	7	1
06800012*2019-06-25*28041*I	06800012	25/06/2019	P5	C	1004	2	1
06800012*2019-06-25*28041*I	06800012	25/06/2019	P5	C	1042	1	1
06800012*2019-06-25*28041*I	06800012	25/06/2019	P5	C	1043	0	1
06800012*2019-06-25*28041*I	06800012	25/06/2019	P5	C	1055	0	1
06800012*2019-06-25*28041*I	06800012	25/06/2019	P5	C	3111	3	1
06800012*2019-06-25*28041*I	06800012	25/06/2019	P5	C	3163	0	1
06800012*2019-06-25*28041*I	06800012	25/06/2019	P5	C	3168	0	1
