CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06137560*2019-02-13*27971*I	06137560	13/02/2019	MP2	A	10	7	1
06137560*2019-02-13*27971*I	06137560	13/02/2019	MP2	A	21	1	1
06137560*2019-02-13*27971*I	06137560	13/02/2019	MP2	A	26	1	1
06137560*2019-02-13*27971*I	06137560	13/02/2019	MP2	A	46	5	1
06137560*2019-02-13*27971*I	06137560	13/02/2019	MP2	A	69	232	1
06137560*2019-02-13*27971*I	06137560	13/02/2019	MP2	A	116	9	1
06137560*2019-02-13*27971*I	06137560	13/02/2019	MP2	A	140	9	1
06137560*2019-02-13*27971*I	06137560	13/02/2019	MP2	A	170	0	1
06137560*2019-02-13*27971*I	06137560	13/02/2019	MP2	A	183	2	1
06137560*2019-02-13*27971*I	06137560	13/02/2019	MP2	A	364	14	1
06137560*2019-02-13*27971*I	06137560	13/02/2019	MP2	A	404	13	1
06137560*2019-02-13*27971*I	06137560	13/02/2019	MP2	A	757	37	1
06137560*2019-02-13*27971*I	06137560	13/02/2019	MP2	A	783	3	1
06137560*2019-02-13*27971*I	06137560	13/02/2019	MP2	A	807	244	1
06137560*2019-02-13*27971*I	06137560	13/02/2019	MP2	A	831	3	1
06137560*2019-02-13*27971*I	06137560	13/02/2019	MP2	A	892	0	1
06137560*2019-02-13*27971*I	06137560	13/02/2019	MP2	A	933	2	1
06137560*2019-02-13*27971*I	06137560	13/02/2019	MP2	A	3163	50	1
06137560*2019-02-13*27971*I	06137560	13/02/2019	MP2	B	10	108	1
06137560*2019-02-13*27971*I	06137560	13/02/2019	MP2	B	21	0	1
06137560*2019-02-13*27971*I	06137560	13/02/2019	MP2	B	26	0	1
06137560*2019-02-13*27971*I	06137560	13/02/2019	MP2	B	46	0	1
06137560*2019-02-13*27971*I	06137560	13/02/2019	MP2	B	69	13	1
06137560*2019-02-13*27971*I	06137560	13/02/2019	MP2	B	116	0	1
06137560*2019-02-13*27971*I	06137560	13/02/2019	MP2	B	140	5	1
06137560*2019-02-13*27971*I	06137560	13/02/2019	MP2	B	170	1	1
06137560*2019-02-13*27971*I	06137560	13/02/2019	MP2	B	183	10	1
06137560*2019-02-13*27971*I	06137560	13/02/2019	MP2	B	364	262	1
06137560*2019-02-13*27971*I	06137560	13/02/2019	MP2	B	404	80	1
06137560*2019-02-13*27971*I	06137560	13/02/2019	MP2	B	757	14	1
06137560*2019-02-13*27971*I	06137560	13/02/2019	MP2	B	783	0	1
06137560*2019-02-13*27971*I	06137560	13/02/2019	MP2	B	807	1	1
06137560*2019-02-13*27971*I	06137560	13/02/2019	MP2	B	831	1	1
06137560*2019-02-13*27971*I	06137560	13/02/2019	MP2	B	892	1	1
06137560*2019-02-13*27971*I	06137560	13/02/2019	MP2	B	933	0	1
06137560*2019-02-13*27971*I	06137560	13/02/2019	MP2	B	3163	0	1
06137560*2019-02-13*27971*I	06137560	13/02/2019	MP2	C	10	18	1
06137560*2019-02-13*27971*I	06137560	13/02/2019	MP2	C	21	0	1
06137560*2019-02-13*27971*I	06137560	13/02/2019	MP2	C	26	0	1
06137560*2019-02-13*27971*I	06137560	13/02/2019	MP2	C	46	0	1
06137560*2019-02-13*27971*I	06137560	13/02/2019	MP2	C	69	5	1
06137560*2019-02-13*27971*I	06137560	13/02/2019	MP2	C	116	0	1
06137560*2019-02-13*27971*I	06137560	13/02/2019	MP2	C	140	8	1
06137560*2019-02-13*27971*I	06137560	13/02/2019	MP2	C	170	0	1
06137560*2019-02-13*27971*I	06137560	13/02/2019	MP2	C	183	3	1
06137560*2019-02-13*27971*I	06137560	13/02/2019	MP2	C	364	92	1
06137560*2019-02-13*27971*I	06137560	13/02/2019	MP2	C	404	74	1
06137560*2019-02-13*27971*I	06137560	13/02/2019	MP2	C	757	7	1
06137560*2019-02-13*27971*I	06137560	13/02/2019	MP2	C	783	1	1
06137560*2019-02-13*27971*I	06137560	13/02/2019	MP2	C	807	1	1
06137560*2019-02-13*27971*I	06137560	13/02/2019	MP2	C	831	2	1
06137560*2019-02-13*27971*I	06137560	13/02/2019	MP2	C	892	0	1
06137560*2019-02-13*27971*I	06137560	13/02/2019	MP2	C	933	0	1
06137560*2019-02-13*27971*I	06137560	13/02/2019	MP2	C	3163	29	1
