CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	A	26	2	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	A	46	48	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	A	69	204	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	A	140	8	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	A	150	1	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	A	156	1	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	A	164	15	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	A	183	1	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	A	209	0	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	A	212	7	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	A	231	2	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	A	268	42	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	A	276	0	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	A	292	1	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	A	310	0	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	A	312	2	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	A	317	1	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	A	320	9	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	A	322	7	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	A	339	8	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	A	390	0	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	A	399	0	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	A	400	3	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	A	404	8	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	A	421	8	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	A	451	12	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	A	457	1	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	A	473	4	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	A	481	1	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	A	491	13	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	A	515	3	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	A	556	6	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	A	608	2	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	A	618	208	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	A	619	32	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	A	620	80	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	A	622	8	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	A	623	0	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	A	650	1	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	A	687	4	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	A	704	1	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	A	719	1	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	A	735	3	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	A	740	1	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	A	757	2	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	A	783	18	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	A	801	0	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	A	807	2368	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	A	822	0	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	A	831	0	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	A	837	2	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	A	838	4	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	A	906	1	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	A	908	1	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	A	933	15	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	A	1043	1	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	A	1064	0	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	A	2393	7	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	A	3159	0	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	A	3163	5	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	A	3170	0	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	A	3206	0	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	A	9794	42	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	A	33830	4	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	B	26	0	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	B	46	0	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	B	69	66	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	B	140	0	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	B	150	0	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	B	156	0	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	B	164	29	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	B	183	4	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	B	209	0	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	B	212	14	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	B	231	0	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	B	268	688	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	B	276	5	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	B	292	0	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	B	310	0	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	B	312	0	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	B	317	0	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	B	320	0	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	B	322	12	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	B	339	5	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	B	390	0	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	B	399	20	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	B	400	112	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	B	404	52	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	B	421	12	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	B	451	1	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	B	457	3	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	B	473	1	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	B	481	0	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	B	491	0	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	B	515	0	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	B	556	0	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	B	608	10	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	B	618	88	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	B	619	16	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	B	620	44	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	B	622	0	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	B	623	20	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	B	650	0	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	B	687	0	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	B	704	0	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	B	719	0	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	B	735	1	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	B	740	0	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	B	757	4	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	B	783	40	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	B	801	1	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	B	807	17	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	B	822	3	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	B	831	0	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	B	837	0	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	B	838	3	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	B	906	1	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	B	908	0	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	B	933	2	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	B	1043	0	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	B	1064	1	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	B	2393	0	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	B	3159	0	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	B	3163	1	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	B	3170	1	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	B	3206	0	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	B	9794	80	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	B	33830	0	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	C	26	1	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	C	46	1	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	C	69	66	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	C	140	1	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	C	150	1	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	C	156	0	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	C	164	21	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	C	183	2	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	C	209	2	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	C	212	42	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	C	231	0	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	C	268	640	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	C	276	1	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	C	292	0	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	C	310	1	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	C	312	10	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	C	317	1	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	C	320	0	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	C	322	5	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	C	339	3	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	C	390	2	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	C	399	3	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	C	400	16	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	C	404	11	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	C	421	10	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	C	451	4	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	C	457	5	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	C	473	3	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	C	481	0	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	C	491	2	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	C	515	0	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	C	556	4	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	C	608	7	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	C	618	14	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	C	619	7	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	C	620	14	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	C	622	0	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	C	623	5	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	C	650	0	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	C	687	1	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	C	704	0	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	C	719	1	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	C	735	1	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	C	740	0	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	C	757	5	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	C	783	27	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	C	801	1	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	C	807	512	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	C	822	1	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	C	831	1	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	C	837	0	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	C	838	7	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	C	906	1	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	C	908	0	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	C	933	3	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	C	1043	0	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	C	1064	5	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	C	2393	0	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	C	3159	1	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	C	3163	3	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	C	3170	0	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	C	3206	1	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	C	9794	14	1
05103000*2019-08-26*18153*I	05103000	26/08/2019	GM19/8	C	33830	2	1
