CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06830199*2019-05-28*28052*I	06830199	28/05/2019	P5	A	46	0	1
06830199*2019-05-28*28052*I	06830199	28/05/2019	P5	A	69	0	1
06830199*2019-05-28*28052*I	06830199	28/05/2019	P5	A	127	1	1
06830199*2019-05-28*28052*I	06830199	28/05/2019	P5	A	155	0	1
06830199*2019-05-28*28052*I	06830199	28/05/2019	P5	A	183	1	1
06830199*2019-05-28*28052*I	06830199	28/05/2019	P5	A	193	0	1
06830199*2019-05-28*28052*I	06830199	28/05/2019	P5	A	200	3	1
06830199*2019-05-28*28052*I	06830199	28/05/2019	P5	A	202	0	1
06830199*2019-05-28*28052*I	06830199	28/05/2019	P5	A	212	0	1
06830199*2019-05-28*28052*I	06830199	28/05/2019	P5	A	231	1	1
06830199*2019-05-28*28052*I	06830199	28/05/2019	P5	A	245	2	1
06830199*2019-05-28*28052*I	06830199	28/05/2019	P5	A	286	0	1
06830199*2019-05-28*28052*I	06830199	28/05/2019	P5	A	322	2	1
06830199*2019-05-28*28052*I	06830199	28/05/2019	P5	A	364	83	1
06830199*2019-05-28*28052*I	06830199	28/05/2019	P5	A	390	1	1
06830199*2019-05-28*28052*I	06830199	28/05/2019	P5	A	399	0	1
06830199*2019-05-28*28052*I	06830199	28/05/2019	P5	A	400	0	1
06830199*2019-05-28*28052*I	06830199	28/05/2019	P5	A	421	0	1
06830199*2019-05-28*28052*I	06830199	28/05/2019	P5	A	451	25	1
06830199*2019-05-28*28052*I	06830199	28/05/2019	P5	A	473	0	1
06830199*2019-05-28*28052*I	06830199	28/05/2019	P5	A	481	1	1
06830199*2019-05-28*28052*I	06830199	28/05/2019	P5	A	502	74	1
06830199*2019-05-28*28052*I	06830199	28/05/2019	P5	A	608	0	1
06830199*2019-05-28*28052*I	06830199	28/05/2019	P5	A	618	21	1
06830199*2019-05-28*28052*I	06830199	28/05/2019	P5	A	619	30	1
06830199*2019-05-28*28052*I	06830199	28/05/2019	P5	A	623	3	1
06830199*2019-05-28*28052*I	06830199	28/05/2019	P5	A	625	7	1
06830199*2019-05-28*28052*I	06830199	28/05/2019	P5	A	637	0	1
06830199*2019-05-28*28052*I	06830199	28/05/2019	P5	A	719	0	1
06830199*2019-05-28*28052*I	06830199	28/05/2019	P5	A	757	24	1
06830199*2019-05-28*28052*I	06830199	28/05/2019	P5	A	783	10	1
06830199*2019-05-28*28052*I	06830199	28/05/2019	P5	A	801	0	1
06830199*2019-05-28*28052*I	06830199	28/05/2019	P5	A	807	21	1
06830199*2019-05-28*28052*I	06830199	28/05/2019	P5	A	819	0	1
06830199*2019-05-28*28052*I	06830199	28/05/2019	P5	A	831	1	1
06830199*2019-05-28*28052*I	06830199	28/05/2019	P5	A	892	2287	1
06830199*2019-05-28*28052*I	06830199	28/05/2019	P5	A	906	3	1
06830199*2019-05-28*28052*I	06830199	28/05/2019	P5	A	933	21	1
06830199*2019-05-28*28052*I	06830199	28/05/2019	P5	A	1043	1	1
06830199*2019-05-28*28052*I	06830199	28/05/2019	P5	A	3111	0	1
06830199*2019-05-28*28052*I	06830199	28/05/2019	P5	A	3163	6	1
06830199*2019-05-28*28052*I	06830199	28/05/2019	P5	A	3181	2	1
06830199*2019-05-28*28052*I	06830199	28/05/2019	P5	B	46	1	1
06830199*2019-05-28*28052*I	06830199	28/05/2019	P5	B	69	2	1
06830199*2019-05-28*28052*I	06830199	28/05/2019	P5	B	127	0	1
06830199*2019-05-28*28052*I	06830199	28/05/2019	P5	B	155	1	1
06830199*2019-05-28*28052*I	06830199	28/05/2019	P5	B	183	13	1
06830199*2019-05-28*28052*I	06830199	28/05/2019	P5	B	193	0	1
06830199*2019-05-28*28052*I	06830199	28/05/2019	P5	B	200	12	1
06830199*2019-05-28*28052*I	06830199	28/05/2019	P5	B	202	1	1
06830199*2019-05-28*28052*I	06830199	28/05/2019	P5	B	212	10	1
06830199*2019-05-28*28052*I	06830199	28/05/2019	P5	B	231	0	1
06830199*2019-05-28*28052*I	06830199	28/05/2019	P5	B	245	0	1
06830199*2019-05-28*28052*I	06830199	28/05/2019	P5	B	286	0	1
06830199*2019-05-28*28052*I	06830199	28/05/2019	P5	B	322	0	1
06830199*2019-05-28*28052*I	06830199	28/05/2019	P5	B	364	627	1
06830199*2019-05-28*28052*I	06830199	28/05/2019	P5	B	390	0	1
06830199*2019-05-28*28052*I	06830199	28/05/2019	P5	B	399	1	1
06830199*2019-05-28*28052*I	06830199	28/05/2019	P5	B	400	1	1
06830199*2019-05-28*28052*I	06830199	28/05/2019	P5	B	421	3	1
06830199*2019-05-28*28052*I	06830199	28/05/2019	P5	B	451	32	1
06830199*2019-05-28*28052*I	06830199	28/05/2019	P5	B	473	0	1
06830199*2019-05-28*28052*I	06830199	28/05/2019	P5	B	481	0	1
06830199*2019-05-28*28052*I	06830199	28/05/2019	P5	B	502	0	1
06830199*2019-05-28*28052*I	06830199	28/05/2019	P5	B	608	0	1
06830199*2019-05-28*28052*I	06830199	28/05/2019	P5	B	618	89	1
06830199*2019-05-28*28052*I	06830199	28/05/2019	P5	B	619	112	1
06830199*2019-05-28*28052*I	06830199	28/05/2019	P5	B	623	0	1
06830199*2019-05-28*28052*I	06830199	28/05/2019	P5	B	625	2	1
06830199*2019-05-28*28052*I	06830199	28/05/2019	P5	B	637	1	1
06830199*2019-05-28*28052*I	06830199	28/05/2019	P5	B	719	0	1
06830199*2019-05-28*28052*I	06830199	28/05/2019	P5	B	757	6	1
06830199*2019-05-28*28052*I	06830199	28/05/2019	P5	B	783	1	1
06830199*2019-05-28*28052*I	06830199	28/05/2019	P5	B	801	25	1
06830199*2019-05-28*28052*I	06830199	28/05/2019	P5	B	807	3	1
06830199*2019-05-28*28052*I	06830199	28/05/2019	P5	B	819	2	1
06830199*2019-05-28*28052*I	06830199	28/05/2019	P5	B	831	0	1
06830199*2019-05-28*28052*I	06830199	28/05/2019	P5	B	892	155	1
06830199*2019-05-28*28052*I	06830199	28/05/2019	P5	B	906	3	1
06830199*2019-05-28*28052*I	06830199	28/05/2019	P5	B	933	155	1
06830199*2019-05-28*28052*I	06830199	28/05/2019	P5	B	1043	0	1
06830199*2019-05-28*28052*I	06830199	28/05/2019	P5	B	3111	3	1
06830199*2019-05-28*28052*I	06830199	28/05/2019	P5	B	3163	0	1
06830199*2019-05-28*28052*I	06830199	28/05/2019	P5	B	3181	0	1
06830199*2019-05-28*28052*I	06830199	28/05/2019	P5	C	46	1	1
06830199*2019-05-28*28052*I	06830199	28/05/2019	P5	C	69	0	1
06830199*2019-05-28*28052*I	06830199	28/05/2019	P5	C	127	0	1
06830199*2019-05-28*28052*I	06830199	28/05/2019	P5	C	155	1	1
06830199*2019-05-28*28052*I	06830199	28/05/2019	P5	C	183	6	1
06830199*2019-05-28*28052*I	06830199	28/05/2019	P5	C	193	2	1
06830199*2019-05-28*28052*I	06830199	28/05/2019	P5	C	200	11	1
06830199*2019-05-28*28052*I	06830199	28/05/2019	P5	C	202	0	1
06830199*2019-05-28*28052*I	06830199	28/05/2019	P5	C	212	3	1
06830199*2019-05-28*28052*I	06830199	28/05/2019	P5	C	231	0	1
06830199*2019-05-28*28052*I	06830199	28/05/2019	P5	C	245	0	1
06830199*2019-05-28*28052*I	06830199	28/05/2019	P5	C	286	1	1
06830199*2019-05-28*28052*I	06830199	28/05/2019	P5	C	322	0	1
06830199*2019-05-28*28052*I	06830199	28/05/2019	P5	C	364	439	1
06830199*2019-05-28*28052*I	06830199	28/05/2019	P5	C	390	6	1
06830199*2019-05-28*28052*I	06830199	28/05/2019	P5	C	399	1	1
06830199*2019-05-28*28052*I	06830199	28/05/2019	P5	C	400	0	1
06830199*2019-05-28*28052*I	06830199	28/05/2019	P5	C	421	1	1
06830199*2019-05-28*28052*I	06830199	28/05/2019	P5	C	451	63	1
06830199*2019-05-28*28052*I	06830199	28/05/2019	P5	C	473	1	1
06830199*2019-05-28*28052*I	06830199	28/05/2019	P5	C	481	0	1
06830199*2019-05-28*28052*I	06830199	28/05/2019	P5	C	502	21	1
06830199*2019-05-28*28052*I	06830199	28/05/2019	P5	C	608	1	1
06830199*2019-05-28*28052*I	06830199	28/05/2019	P5	C	618	27	1
06830199*2019-05-28*28052*I	06830199	28/05/2019	P5	C	619	67	1
06830199*2019-05-28*28052*I	06830199	28/05/2019	P5	C	623	6	1
06830199*2019-05-28*28052*I	06830199	28/05/2019	P5	C	625	4	1
06830199*2019-05-28*28052*I	06830199	28/05/2019	P5	C	637	0	1
06830199*2019-05-28*28052*I	06830199	28/05/2019	P5	C	719	6	1
06830199*2019-05-28*28052*I	06830199	28/05/2019	P5	C	757	7	1
06830199*2019-05-28*28052*I	06830199	28/05/2019	P5	C	783	0	1
06830199*2019-05-28*28052*I	06830199	28/05/2019	P5	C	801	26	1
06830199*2019-05-28*28052*I	06830199	28/05/2019	P5	C	807	22	1
06830199*2019-05-28*28052*I	06830199	28/05/2019	P5	C	819	2	1
06830199*2019-05-28*28052*I	06830199	28/05/2019	P5	C	831	0	1
06830199*2019-05-28*28052*I	06830199	28/05/2019	P5	C	892	664	1
06830199*2019-05-28*28052*I	06830199	28/05/2019	P5	C	906	3	1
06830199*2019-05-28*28052*I	06830199	28/05/2019	P5	C	933	105	1
06830199*2019-05-28*28052*I	06830199	28/05/2019	P5	C	1043	0	1
06830199*2019-05-28*28052*I	06830199	28/05/2019	P5	C	3111	3	1
06830199*2019-05-28*28052*I	06830199	28/05/2019	P5	C	3163	0	1
06830199*2019-05-28*28052*I	06830199	28/05/2019	P5	C	3181	2	1
