CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	A	200	26	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	A	238	0	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	A	241	5	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	A	312	1	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	A	388	1	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	A	390	3	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	A	457	87	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	A	514	0	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	A	622	23	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	A	719	1	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	A	753	1	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	A	793	2	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	A	807	45	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	A	819	0	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	A	831	1	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	A	880	285	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	A	887	2	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	A	888	15	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	A	906	3	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	A	908	38	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	A	928	6	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	A	933	6	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	A	978	7	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	A	995	19	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	A	1001	0	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	A	1004	0	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	A	1042	5	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	A	1043	1	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	A	1054	0	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	A	3111	3	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	A	3163	0	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	A	3170	3	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	A	3206	3	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	A	19280	22	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	B	200	0	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	B	238	1	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	B	241	2	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	B	312	6	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	B	388	0	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	B	390	3	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	B	457	48	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	B	514	1	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	B	622	1	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	B	719	4	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	B	753	0	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	B	793	0	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	B	807	149	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	B	819	0	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	B	831	1	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	B	880	151	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	B	887	9	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	B	888	9	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	B	906	3	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	B	908	1	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	B	928	0	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	B	933	20	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	B	978	6	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	B	995	1	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	B	1001	0	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	B	1004	1	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	B	1042	1	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	B	1043	0	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	B	1054	0	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	B	3111	3	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	B	3163	1	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	B	3170	3	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	B	3206	3	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	B	19280	5	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	C	200	0	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	C	238	0	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	C	241	0	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	C	312	2	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	C	388	0	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	C	390	4	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	C	457	10	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	C	514	0	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	C	622	0	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	C	719	1	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	C	753	1	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	C	793	0	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	C	807	93	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	C	819	1	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	C	831	0	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	C	880	1	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	C	887	62	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	C	888	60	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	C	906	3	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	C	908	2	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	C	928	0	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	C	933	7	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	C	978	14	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	C	995	0	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	C	1001	1	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	C	1004	1	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	C	1042	4	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	C	1043	0	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	C	1054	1	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	C	3111	3	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	C	3163	0	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	C	3170	3	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	C	3206	0	1
06178056*2019-08-09*18671*I	06178056	09/08/2019	TP14	C	19280	1	1
