CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05061240*2019-06-04*20785*I	05061240	04/06/2019	TP11	A	68	0	1
05061240*2019-06-04*20785*I	05061240	04/06/2019	TP11	A	69	0	1
05061240*2019-06-04*20785*I	05061240	04/06/2019	TP11	A	183	0	1
05061240*2019-06-04*20785*I	05061240	04/06/2019	TP11	A	245	0	1
05061240*2019-06-04*20785*I	05061240	04/06/2019	TP11	A	292	2	1
05061240*2019-06-04*20785*I	05061240	04/06/2019	TP11	A	364	17	1
05061240*2019-06-04*20785*I	05061240	04/06/2019	TP11	A	451	30	1
05061240*2019-06-04*20785*I	05061240	04/06/2019	TP11	A	481	0	1
05061240*2019-06-04*20785*I	05061240	04/06/2019	TP11	A	491	0	1
05061240*2019-06-04*20785*I	05061240	04/06/2019	TP11	A	502	1	1
05061240*2019-06-04*20785*I	05061240	04/06/2019	TP11	A	608	1	1
05061240*2019-06-04*20785*I	05061240	04/06/2019	TP11	A	618	42	1
05061240*2019-06-04*20785*I	05061240	04/06/2019	TP11	A	619	22	1
05061240*2019-06-04*20785*I	05061240	04/06/2019	TP11	A	620	0	1
05061240*2019-06-04*20785*I	05061240	04/06/2019	TP11	A	622	3	1
05061240*2019-06-04*20785*I	05061240	04/06/2019	TP11	A	623	20	1
05061240*2019-06-04*20785*I	05061240	04/06/2019	TP11	A	625	6	1
05061240*2019-06-04*20785*I	05061240	04/06/2019	TP11	A	687	0	1
05061240*2019-06-04*20785*I	05061240	04/06/2019	TP11	A	704	0	1
05061240*2019-06-04*20785*I	05061240	04/06/2019	TP11	A	793	0	1
05061240*2019-06-04*20785*I	05061240	04/06/2019	TP11	A	807	142	1
05061240*2019-06-04*20785*I	05061240	04/06/2019	TP11	A	819	3	1
05061240*2019-06-04*20785*I	05061240	04/06/2019	TP11	A	838	0	1
05061240*2019-06-04*20785*I	05061240	04/06/2019	TP11	A	887	23	1
05061240*2019-06-04*20785*I	05061240	04/06/2019	TP11	A	888	261	1
05061240*2019-06-04*20785*I	05061240	04/06/2019	TP11	A	892	27	1
05061240*2019-06-04*20785*I	05061240	04/06/2019	TP11	A	906	18	1
05061240*2019-06-04*20785*I	05061240	04/06/2019	TP11	A	908	0	1
05061240*2019-06-04*20785*I	05061240	04/06/2019	TP11	A	928	1	1
05061240*2019-06-04*20785*I	05061240	04/06/2019	TP11	A	933	0	1
05061240*2019-06-04*20785*I	05061240	04/06/2019	TP11	A	978	1	1
05061240*2019-06-04*20785*I	05061240	04/06/2019	TP11	A	992	0	1
05061240*2019-06-04*20785*I	05061240	04/06/2019	TP11	A	1004	1	1
05061240*2019-06-04*20785*I	05061240	04/06/2019	TP11	A	1028	0	1
05061240*2019-06-04*20785*I	05061240	04/06/2019	TP11	A	1071	1	1
05061240*2019-06-04*20785*I	05061240	04/06/2019	TP11	A	3207	1	1
05061240*2019-06-04*20785*I	05061240	04/06/2019	TP11	B	68	1	1
05061240*2019-06-04*20785*I	05061240	04/06/2019	TP11	B	69	0	1
05061240*2019-06-04*20785*I	05061240	04/06/2019	TP11	B	183	1	1
05061240*2019-06-04*20785*I	05061240	04/06/2019	TP11	B	245	2	1
05061240*2019-06-04*20785*I	05061240	04/06/2019	TP11	B	292	6	1
05061240*2019-06-04*20785*I	05061240	04/06/2019	TP11	B	364	7	1
05061240*2019-06-04*20785*I	05061240	04/06/2019	TP11	B	451	31	1
05061240*2019-06-04*20785*I	05061240	04/06/2019	TP11	B	481	1	1
05061240*2019-06-04*20785*I	05061240	04/06/2019	TP11	B	491	1	1
05061240*2019-06-04*20785*I	05061240	04/06/2019	TP11	B	502	1	1
05061240*2019-06-04*20785*I	05061240	04/06/2019	TP11	B	608	1	1
05061240*2019-06-04*20785*I	05061240	04/06/2019	TP11	B	618	11	1
05061240*2019-06-04*20785*I	05061240	04/06/2019	TP11	B	619	3	1
05061240*2019-06-04*20785*I	05061240	04/06/2019	TP11	B	620	0	1
05061240*2019-06-04*20785*I	05061240	04/06/2019	TP11	B	622	1	1
05061240*2019-06-04*20785*I	05061240	04/06/2019	TP11	B	623	32	1
05061240*2019-06-04*20785*I	05061240	04/06/2019	TP11	B	625	45	1
05061240*2019-06-04*20785*I	05061240	04/06/2019	TP11	B	687	0	1
05061240*2019-06-04*20785*I	05061240	04/06/2019	TP11	B	704	3	1
05061240*2019-06-04*20785*I	05061240	04/06/2019	TP11	B	793	3	1
05061240*2019-06-04*20785*I	05061240	04/06/2019	TP11	B	807	20	1
05061240*2019-06-04*20785*I	05061240	04/06/2019	TP11	B	819	0	1
05061240*2019-06-04*20785*I	05061240	04/06/2019	TP11	B	838	2	1
05061240*2019-06-04*20785*I	05061240	04/06/2019	TP11	B	887	0	1
05061240*2019-06-04*20785*I	05061240	04/06/2019	TP11	B	888	337	1
05061240*2019-06-04*20785*I	05061240	04/06/2019	TP11	B	892	19	1
05061240*2019-06-04*20785*I	05061240	04/06/2019	TP11	B	906	5	1
05061240*2019-06-04*20785*I	05061240	04/06/2019	TP11	B	908	2	1
05061240*2019-06-04*20785*I	05061240	04/06/2019	TP11	B	928	0	1
05061240*2019-06-04*20785*I	05061240	04/06/2019	TP11	B	933	0	1
05061240*2019-06-04*20785*I	05061240	04/06/2019	TP11	B	978	4	1
05061240*2019-06-04*20785*I	05061240	04/06/2019	TP11	B	992	0	1
05061240*2019-06-04*20785*I	05061240	04/06/2019	TP11	B	1004	0	1
05061240*2019-06-04*20785*I	05061240	04/06/2019	TP11	B	1028	5	1
05061240*2019-06-04*20785*I	05061240	04/06/2019	TP11	B	1071	0	1
05061240*2019-06-04*20785*I	05061240	04/06/2019	TP11	B	3207	0	1
05061240*2019-06-04*20785*I	05061240	04/06/2019	TP11	C	68	4	1
05061240*2019-06-04*20785*I	05061240	04/06/2019	TP11	C	69	5	1
05061240*2019-06-04*20785*I	05061240	04/06/2019	TP11	C	183	5	1
05061240*2019-06-04*20785*I	05061240	04/06/2019	TP11	C	245	0	1
05061240*2019-06-04*20785*I	05061240	04/06/2019	TP11	C	292	4	1
05061240*2019-06-04*20785*I	05061240	04/06/2019	TP11	C	364	67	1
05061240*2019-06-04*20785*I	05061240	04/06/2019	TP11	C	451	30	1
05061240*2019-06-04*20785*I	05061240	04/06/2019	TP11	C	481	1	1
05061240*2019-06-04*20785*I	05061240	04/06/2019	TP11	C	491	1	1
05061240*2019-06-04*20785*I	05061240	04/06/2019	TP11	C	502	0	1
05061240*2019-06-04*20785*I	05061240	04/06/2019	TP11	C	608	0	1
05061240*2019-06-04*20785*I	05061240	04/06/2019	TP11	C	618	43	1
05061240*2019-06-04*20785*I	05061240	04/06/2019	TP11	C	619	33	1
05061240*2019-06-04*20785*I	05061240	04/06/2019	TP11	C	620	2	1
05061240*2019-06-04*20785*I	05061240	04/06/2019	TP11	C	622	0	1
05061240*2019-06-04*20785*I	05061240	04/06/2019	TP11	C	623	89	1
05061240*2019-06-04*20785*I	05061240	04/06/2019	TP11	C	625	2	1
05061240*2019-06-04*20785*I	05061240	04/06/2019	TP11	C	687	1	1
05061240*2019-06-04*20785*I	05061240	04/06/2019	TP11	C	704	0	1
05061240*2019-06-04*20785*I	05061240	04/06/2019	TP11	C	793	0	1
05061240*2019-06-04*20785*I	05061240	04/06/2019	TP11	C	807	19	1
05061240*2019-06-04*20785*I	05061240	04/06/2019	TP11	C	819	0	1
05061240*2019-06-04*20785*I	05061240	04/06/2019	TP11	C	838	1	1
05061240*2019-06-04*20785*I	05061240	04/06/2019	TP11	C	887	0	1
05061240*2019-06-04*20785*I	05061240	04/06/2019	TP11	C	888	191	1
05061240*2019-06-04*20785*I	05061240	04/06/2019	TP11	C	892	183	1
05061240*2019-06-04*20785*I	05061240	04/06/2019	TP11	C	906	19	1
05061240*2019-06-04*20785*I	05061240	04/06/2019	TP11	C	908	0	1
05061240*2019-06-04*20785*I	05061240	04/06/2019	TP11	C	928	0	1
05061240*2019-06-04*20785*I	05061240	04/06/2019	TP11	C	933	6	1
05061240*2019-06-04*20785*I	05061240	04/06/2019	TP11	C	978	0	1
05061240*2019-06-04*20785*I	05061240	04/06/2019	TP11	C	992	28	1
05061240*2019-06-04*20785*I	05061240	04/06/2019	TP11	C	1004	0	1
05061240*2019-06-04*20785*I	05061240	04/06/2019	TP11	C	1028	23	1
05061240*2019-06-04*20785*I	05061240	04/06/2019	TP11	C	1071	3	1
05061240*2019-06-04*20785*I	05061240	04/06/2019	TP11	C	3207	0	1
