CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	A	69	5	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	A	183	0	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	A	200	3	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	A	212	10	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	A	221	1	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	A	223	12	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	A	231	15	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	A	239	1	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	A	311	2	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	A	317	2	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	A	363	8	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	A	383	20	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	A	390	20	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	A	399	0	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	A	421	6	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	A	451	88	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	A	457	84	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	A	473	9	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	A	481	2	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	A	491	6	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	A	502	6	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	A	604	1	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	A	618	4	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	A	619	4	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	A	622	128	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	A	624	0	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	A	625	10	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	A	637	0	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	A	650	4	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	A	657	12	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	A	682	41	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	A	719	7	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	A	735	5	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	A	740	2	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	A	757	9	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	A	783	2	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	A	801	0	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	A	807	1072	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	A	819	2	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	A	824	1	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	A	831	1	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	A	836	1	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	A	872	3	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	A	892	288	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	A	906	1	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	A	933	21	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	A	978	146	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	A	1028	0	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	A	1042	1	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	A	1043	4	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	A	2391	8	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	A	2393	2	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	A	2517	10	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	A	3159	1	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	A	3163	4	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	A	3170	1	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	A	3181	11	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	A	3206	1	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	A	9794	168	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	A	33830	7	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	B	69	0	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	B	183	4	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	B	200	4	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	B	212	3	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	B	221	0	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	B	223	2	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	B	231	0	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	B	239	0	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	B	311	2	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	B	317	0	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	B	363	1	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	B	383	0	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	B	390	2	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	B	399	4	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	B	421	18	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	B	451	18	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	B	457	35	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	B	473	4	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	B	481	0	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	B	491	4	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	B	502	2	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	B	604	0	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	B	618	2	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	B	619	13	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	B	622	10	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	B	624	5	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	B	625	19	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	B	637	1	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	B	650	0	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	B	657	0	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	B	682	5	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	B	719	50	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	B	735	0	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	B	740	0	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	B	757	22	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	B	783	0	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	B	801	0	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	B	807	2484	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	B	819	1	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	B	824	0	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	B	831	3	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	B	836	0	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	B	872	0	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	B	892	11	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	B	906	1	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	B	933	1	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	B	978	7	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	B	1028	0	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	B	1042	0	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	B	1043	0	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	B	2391	2	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	B	2393	0	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	B	2517	2	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	B	3159	0	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	B	3163	2	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	B	3170	1	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	B	3181	0	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	B	3206	0	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	B	9794	4	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	B	33830	10	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	C	69	0	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	C	183	2	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	C	200	4	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	C	212	3	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	C	221	0	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	C	223	0	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	C	231	0	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	C	239	0	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	C	311	0	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	C	317	0	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	C	363	0	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	C	383	0	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	C	390	4	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	C	399	11	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	C	421	18	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	C	451	9	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	C	457	1	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	C	473	0	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	C	481	0	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	C	491	0	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	C	502	0	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	C	604	0	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	C	618	0	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	C	619	20	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	C	622	1	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	C	624	0	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	C	625	0	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	C	637	0	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	C	650	0	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	C	657	0	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	C	682	1	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	C	719	0	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	C	735	0	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	C	740	0	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	C	757	9	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	C	783	0	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	C	801	6	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	C	807	2532	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	C	819	1	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	C	824	0	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	C	831	4	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	C	836	0	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	C	872	2	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	C	892	2	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	C	906	1	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	C	933	0	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	C	978	0	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	C	1028	1	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	C	1042	0	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	C	1043	0	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	C	2391	0	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	C	2393	0	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	C	2517	0	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	C	3159	1	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	C	3163	0	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	C	3170	0	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	C	3181	0	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	C	3206	0	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	C	9794	1057	1
05095160*2019-06-25*18135*I	05095160	25/06/2019	P19	C	33830	2	1
