CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06117100*2019-06-13*27961*I	06117100	13/06/2019	GM6_2-7	A	69	56	1
06117100*2019-06-13*27961*I	06117100	13/06/2019	GM6_2-7	A	140	0	1
06117100*2019-06-13*27961*I	06117100	13/06/2019	GM6_2-7	A	200	5	1
06117100*2019-06-13*27961*I	06117100	13/06/2019	GM6_2-7	A	212	5	1
06117100*2019-06-13*27961*I	06117100	13/06/2019	GM6_2-7	A	310	0	1
06117100*2019-06-13*27961*I	06117100	13/06/2019	GM6_2-7	A	364	40	1
06117100*2019-06-13*27961*I	06117100	13/06/2019	GM6_2-7	A	390	24	1
06117100*2019-06-13*27961*I	06117100	13/06/2019	GM6_2-7	A	394	24	1
06117100*2019-06-13*27961*I	06117100	13/06/2019	GM6_2-7	A	399	0	1
06117100*2019-06-13*27961*I	06117100	13/06/2019	GM6_2-7	A	404	3	1
06117100*2019-06-13*27961*I	06117100	13/06/2019	GM6_2-7	A	421	0	1
06117100*2019-06-13*27961*I	06117100	13/06/2019	GM6_2-7	A	451	0	1
06117100*2019-06-13*27961*I	06117100	13/06/2019	GM6_2-7	A	457	5	1
06117100*2019-06-13*27961*I	06117100	13/06/2019	GM6_2-7	A	474	23	1
06117100*2019-06-13*27961*I	06117100	13/06/2019	GM6_2-7	A	613	0	1
06117100*2019-06-13*27961*I	06117100	13/06/2019	GM6_2-7	A	623	0	1
06117100*2019-06-13*27961*I	06117100	13/06/2019	GM6_2-7	A	682	4	1
06117100*2019-06-13*27961*I	06117100	13/06/2019	GM6_2-7	A	704	0	1
06117100*2019-06-13*27961*I	06117100	13/06/2019	GM6_2-7	A	719	0	1
06117100*2019-06-13*27961*I	06117100	13/06/2019	GM6_2-7	A	753	12	1
06117100*2019-06-13*27961*I	06117100	13/06/2019	GM6_2-7	A	757	13	1
06117100*2019-06-13*27961*I	06117100	13/06/2019	GM6_2-7	A	801	7	1
06117100*2019-06-13*27961*I	06117100	13/06/2019	GM6_2-7	A	807	922	1
06117100*2019-06-13*27961*I	06117100	13/06/2019	GM6_2-7	A	819	2	1
06117100*2019-06-13*27961*I	06117100	13/06/2019	GM6_2-7	A	831	2	1
06117100*2019-06-13*27961*I	06117100	13/06/2019	GM6_2-7	A	838	0	1
06117100*2019-06-13*27961*I	06117100	13/06/2019	GM6_2-7	A	847	1	1
06117100*2019-06-13*27961*I	06117100	13/06/2019	GM6_2-7	A	892	0	1
06117100*2019-06-13*27961*I	06117100	13/06/2019	GM6_2-7	A	902	5	1
06117100*2019-06-13*27961*I	06117100	13/06/2019	GM6_2-7	A	906	3	1
06117100*2019-06-13*27961*I	06117100	13/06/2019	GM6_2-7	A	933	0	1
06117100*2019-06-13*27961*I	06117100	13/06/2019	GM6_2-7	A	997	6	1
06117100*2019-06-13*27961*I	06117100	13/06/2019	GM6_2-7	A	998	2	1
06117100*2019-06-13*27961*I	06117100	13/06/2019	GM6_2-7	A	1055	0	1
06117100*2019-06-13*27961*I	06117100	13/06/2019	GM6_2-7	A	2393	0	1
06117100*2019-06-13*27961*I	06117100	13/06/2019	GM6_2-7	A	2394	9	1
06117100*2019-06-13*27961*I	06117100	13/06/2019	GM6_2-7	A	2517	0	1
06117100*2019-06-13*27961*I	06117100	13/06/2019	GM6_2-7	A	3163	1	1
06117100*2019-06-13*27961*I	06117100	13/06/2019	GM6_2-7	A	3170	3	1
06117100*2019-06-13*27961*I	06117100	13/06/2019	GM6_2-7	A	33830	0	1
06117100*2019-06-13*27961*I	06117100	13/06/2019	GM6_2-7	B	69	66	1
06117100*2019-06-13*27961*I	06117100	13/06/2019	GM6_2-7	B	140	0	1
06117100*2019-06-13*27961*I	06117100	13/06/2019	GM6_2-7	B	200	2	1
06117100*2019-06-13*27961*I	06117100	13/06/2019	GM6_2-7	B	212	3	1
06117100*2019-06-13*27961*I	06117100	13/06/2019	GM6_2-7	B	310	1	1
06117100*2019-06-13*27961*I	06117100	13/06/2019	GM6_2-7	B	364	74	1
06117100*2019-06-13*27961*I	06117100	13/06/2019	GM6_2-7	B	390	3	1
06117100*2019-06-13*27961*I	06117100	13/06/2019	GM6_2-7	B	394	5	1
06117100*2019-06-13*27961*I	06117100	13/06/2019	GM6_2-7	B	399	1	1
06117100*2019-06-13*27961*I	06117100	13/06/2019	GM6_2-7	B	404	5	1
06117100*2019-06-13*27961*I	06117100	13/06/2019	GM6_2-7	B	421	14	1
06117100*2019-06-13*27961*I	06117100	13/06/2019	GM6_2-7	B	451	2	1
06117100*2019-06-13*27961*I	06117100	13/06/2019	GM6_2-7	B	457	1	1
06117100*2019-06-13*27961*I	06117100	13/06/2019	GM6_2-7	B	474	18	1
06117100*2019-06-13*27961*I	06117100	13/06/2019	GM6_2-7	B	613	0	1
06117100*2019-06-13*27961*I	06117100	13/06/2019	GM6_2-7	B	623	0	1
06117100*2019-06-13*27961*I	06117100	13/06/2019	GM6_2-7	B	682	1	1
06117100*2019-06-13*27961*I	06117100	13/06/2019	GM6_2-7	B	704	0	1
06117100*2019-06-13*27961*I	06117100	13/06/2019	GM6_2-7	B	719	0	1
06117100*2019-06-13*27961*I	06117100	13/06/2019	GM6_2-7	B	753	4	1
06117100*2019-06-13*27961*I	06117100	13/06/2019	GM6_2-7	B	757	15	1
06117100*2019-06-13*27961*I	06117100	13/06/2019	GM6_2-7	B	801	5	1
06117100*2019-06-13*27961*I	06117100	13/06/2019	GM6_2-7	B	807	90	1
06117100*2019-06-13*27961*I	06117100	13/06/2019	GM6_2-7	B	819	2	1
06117100*2019-06-13*27961*I	06117100	13/06/2019	GM6_2-7	B	831	0	1
06117100*2019-06-13*27961*I	06117100	13/06/2019	GM6_2-7	B	838	1	1
06117100*2019-06-13*27961*I	06117100	13/06/2019	GM6_2-7	B	847	0	1
06117100*2019-06-13*27961*I	06117100	13/06/2019	GM6_2-7	B	892	2	1
06117100*2019-06-13*27961*I	06117100	13/06/2019	GM6_2-7	B	902	0	1
06117100*2019-06-13*27961*I	06117100	13/06/2019	GM6_2-7	B	906	3	1
06117100*2019-06-13*27961*I	06117100	13/06/2019	GM6_2-7	B	933	2	1
06117100*2019-06-13*27961*I	06117100	13/06/2019	GM6_2-7	B	997	0	1
06117100*2019-06-13*27961*I	06117100	13/06/2019	GM6_2-7	B	998	0	1
06117100*2019-06-13*27961*I	06117100	13/06/2019	GM6_2-7	B	1055	0	1
06117100*2019-06-13*27961*I	06117100	13/06/2019	GM6_2-7	B	2393	1	1
06117100*2019-06-13*27961*I	06117100	13/06/2019	GM6_2-7	B	2394	0	1
06117100*2019-06-13*27961*I	06117100	13/06/2019	GM6_2-7	B	2517	2	1
06117100*2019-06-13*27961*I	06117100	13/06/2019	GM6_2-7	B	3163	0	1
06117100*2019-06-13*27961*I	06117100	13/06/2019	GM6_2-7	B	3170	3	1
06117100*2019-06-13*27961*I	06117100	13/06/2019	GM6_2-7	B	33830	0	1
06117100*2019-06-13*27961*I	06117100	13/06/2019	GM6_2-7	C	69	343	1
06117100*2019-06-13*27961*I	06117100	13/06/2019	GM6_2-7	C	140	1	1
06117100*2019-06-13*27961*I	06117100	13/06/2019	GM6_2-7	C	200	3	1
06117100*2019-06-13*27961*I	06117100	13/06/2019	GM6_2-7	C	212	60	1
06117100*2019-06-13*27961*I	06117100	13/06/2019	GM6_2-7	C	310	1	1
06117100*2019-06-13*27961*I	06117100	13/06/2019	GM6_2-7	C	364	154	1
06117100*2019-06-13*27961*I	06117100	13/06/2019	GM6_2-7	C	390	4	1
06117100*2019-06-13*27961*I	06117100	13/06/2019	GM6_2-7	C	394	14	1
06117100*2019-06-13*27961*I	06117100	13/06/2019	GM6_2-7	C	399	24	1
06117100*2019-06-13*27961*I	06117100	13/06/2019	GM6_2-7	C	404	1	1
06117100*2019-06-13*27961*I	06117100	13/06/2019	GM6_2-7	C	421	9	1
06117100*2019-06-13*27961*I	06117100	13/06/2019	GM6_2-7	C	451	2	1
06117100*2019-06-13*27961*I	06117100	13/06/2019	GM6_2-7	C	457	4	1
06117100*2019-06-13*27961*I	06117100	13/06/2019	GM6_2-7	C	474	74	1
06117100*2019-06-13*27961*I	06117100	13/06/2019	GM6_2-7	C	613	1	1
06117100*2019-06-13*27961*I	06117100	13/06/2019	GM6_2-7	C	623	1	1
06117100*2019-06-13*27961*I	06117100	13/06/2019	GM6_2-7	C	682	2	1
06117100*2019-06-13*27961*I	06117100	13/06/2019	GM6_2-7	C	704	1	1
06117100*2019-06-13*27961*I	06117100	13/06/2019	GM6_2-7	C	719	2	1
06117100*2019-06-13*27961*I	06117100	13/06/2019	GM6_2-7	C	753	3	1
06117100*2019-06-13*27961*I	06117100	13/06/2019	GM6_2-7	C	757	26	1
06117100*2019-06-13*27961*I	06117100	13/06/2019	GM6_2-7	C	801	58	1
06117100*2019-06-13*27961*I	06117100	13/06/2019	GM6_2-7	C	807	318	1
06117100*2019-06-13*27961*I	06117100	13/06/2019	GM6_2-7	C	819	4	1
06117100*2019-06-13*27961*I	06117100	13/06/2019	GM6_2-7	C	831	1	1
06117100*2019-06-13*27961*I	06117100	13/06/2019	GM6_2-7	C	838	0	1
06117100*2019-06-13*27961*I	06117100	13/06/2019	GM6_2-7	C	847	0	1
06117100*2019-06-13*27961*I	06117100	13/06/2019	GM6_2-7	C	892	0	1
06117100*2019-06-13*27961*I	06117100	13/06/2019	GM6_2-7	C	902	0	1
06117100*2019-06-13*27961*I	06117100	13/06/2019	GM6_2-7	C	906	3	1
06117100*2019-06-13*27961*I	06117100	13/06/2019	GM6_2-7	C	933	0	1
06117100*2019-06-13*27961*I	06117100	13/06/2019	GM6_2-7	C	997	0	1
06117100*2019-06-13*27961*I	06117100	13/06/2019	GM6_2-7	C	998	0	1
06117100*2019-06-13*27961*I	06117100	13/06/2019	GM6_2-7	C	1055	1	1
06117100*2019-06-13*27961*I	06117100	13/06/2019	GM6_2-7	C	2393	1	1
06117100*2019-06-13*27961*I	06117100	13/06/2019	GM6_2-7	C	2394	0	1
06117100*2019-06-13*27961*I	06117100	13/06/2019	GM6_2-7	C	2517	3	1
06117100*2019-06-13*27961*I	06117100	13/06/2019	GM6_2-7	C	3163	0	1
06117100*2019-06-13*27961*I	06117100	13/06/2019	GM6_2-7	C	3170	3	1
06117100*2019-06-13*27961*I	06117100	13/06/2019	GM6_2-7	C	33830	3	1
