CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	A	211	2	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	A	212	3	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	A	241	1	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	A	388	2	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	A	457	21	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	A	502	4	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	A	518	7	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	A	608	2	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	A	613	12	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	A	618	2	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	A	619	0	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	A	622	15	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	A	623	0	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	A	650	11	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	A	657	3	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	A	658	4	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	A	670	1	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	A	678	6	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	A	679	8	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	A	682	7	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	A	726	3	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	A	735	5	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	A	753	0	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	A	757	1	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	A	783	0	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	A	793	2	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	A	796	2	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	A	807	216	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	A	819	0	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	A	824	1	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	A	831	0	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	A	837	1	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	A	838	21	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	A	887	460	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	A	888	1286	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	A	908	7	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	A	933	95	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	A	978	160	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	A	1028	1	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	A	1042	17	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	A	1043	9	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	A	1055	1	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	A	1061	44	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	A	2517	1	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	A	3170	3	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	A	3206	3	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	A	19280	0	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	B	211	1	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	B	212	7	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	B	241	0	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	B	388	0	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	B	457	1	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	B	502	10	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	B	518	0	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	B	608	0	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	B	613	4	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	B	618	1	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	B	619	1	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	B	622	13	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	B	623	2	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	B	650	10	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	B	657	1	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	B	658	2	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	B	670	0	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	B	678	11	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	B	679	0	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	B	682	4	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	B	726	0	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	B	735	0	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	B	753	1	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	B	757	20	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	B	783	1	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	B	793	0	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	B	796	0	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	B	807	159	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	B	819	23	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	B	824	0	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	B	831	12	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	B	837	6	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	B	838	7	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	B	887	60	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	B	888	24	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	B	908	0	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	B	933	10	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	B	978	148	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	B	1028	0	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	B	1042	6	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	B	1043	2	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	B	1055	0	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	B	1061	0	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	B	2517	0	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	B	3170	0	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	B	3206	0	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	B	19280	0	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	C	211	0	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	C	212	0	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	C	241	0	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	C	388	0	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	C	457	7	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	C	502	16	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	C	518	0	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	C	608	0	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	C	613	1	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	C	618	1	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	C	619	3	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	C	622	123	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	C	623	0	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	C	650	2	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	C	657	0	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	C	658	11	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	C	670	0	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	C	678	7	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	C	679	0	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	C	682	8	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	C	726	0	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	C	735	0	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	C	753	16	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	C	757	30	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	C	783	0	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	C	793	1	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	C	796	1	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	C	807	367	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	C	819	24	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	C	824	0	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	C	831	16	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	C	837	1	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	C	838	13	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	C	887	363	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	C	888	78	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	C	908	0	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	C	933	55	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	C	978	545	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	C	1028	0	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	C	1042	3	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	C	1043	1	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	C	1055	0	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	C	1061	3	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	C	2517	4	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	C	3170	3	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	C	3206	0	1
06177906*2019-08-06*18655*I	06177906	06/08/2019	TP14	C	19280	1	1
