CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	A	69	0	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	A	127	0	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	A	156	0	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	A	164	0	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	A	183	0	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	A	212	3	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	A	363	0	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	A	364	3	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	A	394	0	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	A	399	0	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	A	404	1	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	A	421	0	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	A	451	0	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	A	512	1	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	A	618	0	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	A	619	1	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	A	623	0	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	A	670	0	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	A	678	1	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	A	757	2	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	A	807	0	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	A	831	0	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	A	837	0	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	A	906	0	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	A	933	0	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	A	5151	0	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	B	69	13	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	B	127	0	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	B	156	0	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	B	164	0	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	B	183	0	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	B	212	1	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	B	363	0	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	B	364	2	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	B	394	0	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	B	399	5	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	B	404	20	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	B	421	1	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	B	451	0	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	B	512	0	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	B	618	1	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	B	619	0	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	B	623	1	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	B	670	0	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	B	678	1	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	B	757	6	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	B	807	2	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	B	831	1	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	B	837	1	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	B	906	3	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	B	933	1	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	B	5151	2	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	C	69	54	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	C	127	3	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	C	156	1	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	C	164	1	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	C	183	1	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	C	212	1	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	C	363	2	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	C	364	5	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	C	394	1	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	C	399	0	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	C	404	26	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	C	421	2	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	C	451	1	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	C	512	0	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	C	618	2	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	C	619	0	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	C	623	1	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	C	670	1	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	C	678	1	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	C	757	5	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	C	807	0	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	C	831	0	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	C	837	3	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	C	906	3	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	C	933	0	1
06153630*2019-07-25*17977*I	06153630	25/07/2019	GMP7	C	5151	2	1
