CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	A	46	1	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	A	68	0	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	A	69	30	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	A	183	1	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	A	198	80	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	A	200	38	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	A	212	280	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	A	221	2	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	A	231	0	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	A	292	0	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	A	304	1	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	A	305	3	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	A	320	2	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	A	399	2	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	A	404	0	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	A	421	0	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	A	443	1	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	A	451	91	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	A	457	1	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	A	473	2	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	A	502	3	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	A	515	1	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	A	518	11	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	A	608	5	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	A	617	0	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	A	618	544	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	A	619	64	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	A	620	4	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	A	622	1167	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	A	623	19	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	A	626	0	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	A	650	1	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	A	678	4	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	A	679	4	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	A	682	1	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	A	721	3	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	A	735	0	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	A	757	2	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	A	801	12	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	A	807	16	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	A	831	2	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	A	838	2	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	A	892	27	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	A	906	17	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	A	933	3	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	A	967	9	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	A	978	9	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	A	1009	0	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	A	1028	8	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	A	1042	0	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	A	1044	1	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	A	1051	2	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	A	1054	1	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	A	1055	12	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	A	1089	1	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	A	9794	72	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	A	19280	4	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	B	46	0	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	B	68	7	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	B	69	44	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	B	183	5	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	B	198	17	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	B	200	6	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	B	212	414	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	B	221	40	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	B	231	1	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	B	292	1	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	B	304	1	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	B	305	0	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	B	320	0	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	B	399	4	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	B	404	1	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	B	421	2	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	B	443	9	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	B	451	15	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	B	457	1	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	B	473	4	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	B	502	0	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	B	515	3	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	B	518	0	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	B	608	10	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	B	617	4	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	B	618	126	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	B	619	80	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	B	620	48	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	B	622	200	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	B	623	66	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	B	626	1	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	B	650	0	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	B	678	0	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	B	679	0	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	B	682	6	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	B	721	6	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	B	735	0	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	B	757	3	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	B	801	15	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	B	807	38	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	B	831	1	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	B	838	5	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	B	892	5	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	B	906	7	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	B	933	9	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	B	967	38	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	B	978	4	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	B	1009	0	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	B	1028	29	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	B	1042	0	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	B	1044	0	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	B	1051	1	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	B	1054	0	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	B	1055	2	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	B	1089	0	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	B	9794	10	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	B	19280	0	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	C	46	0	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	C	68	0	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	C	69	14	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	C	183	2	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	C	198	0	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	C	200	0	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	C	212	32	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	C	221	8	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	C	231	0	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	C	292	3	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	C	304	0	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	C	305	0	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	C	320	0	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	C	399	0	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	C	404	2	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	C	421	1	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	C	443	9	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	C	451	0	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	C	457	0	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	C	473	1	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	C	502	0	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	C	515	0	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	C	518	0	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	C	608	2	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	C	617	1	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	C	618	49	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	C	619	38	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	C	620	30	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	C	622	15	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	C	623	10	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	C	626	0	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	C	650	1	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	C	678	0	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	C	679	1	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	C	682	0	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	C	721	3	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	C	735	1	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	C	757	7	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	C	801	2	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	C	807	4	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	C	831	1	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	C	838	9	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	C	892	0	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	C	906	1	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	C	933	4	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	C	967	13	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	C	978	3	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	C	1009	1	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	C	1028	16	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	C	1042	1	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	C	1044	0	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	C	1051	0	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	C	1054	1	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	C	1055	2	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	C	1089	1	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	C	9794	3	1
05155300*2019-08-29*18403*I	05155300	29/08/2019	P14	C	19280	0	1
