CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	A	26	525	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	A	46	372	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	A	66	1	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	A	69	4	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	A	127	2	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	A	140	8	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	A	150	6	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	A	164	0	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	A	169	3	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	A	174	19	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	A	183	6	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	A	190	0	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	A	193	1	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	A	195	1	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	A	196	0	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	A	209	0	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	A	210	0	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	A	212	1	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	A	228	1	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	A	268	7	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	A	276	2	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	A	286	5	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	A	292	1	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	A	301	1	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	A	322	29	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	A	340	20	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	A	399	8	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	A	400	0	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	A	404	3	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	A	421	0	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	A	451	5	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	A	473	0	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	A	608	1	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	A	618	24	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	A	619	31	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	A	623	28	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	A	634	0	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	A	757	31	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	A	783	4	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	A	793	15	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	A	801	2	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	A	807	200	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	A	819	11	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	A	831	4	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	A	837	0	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	A	838	0	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	A	854	1	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	A	906	1	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	A	928	1	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	A	933	16	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	A	973	0	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	A	992	0	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	A	1029	4	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	A	1033	1	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	A	1055	0	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	A	1061	9	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	A	2393	105	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	A	2395	25	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	A	3111	1	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	A	3163	1	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	A	5219	0	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	A	9794	0	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	B	26	19	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	B	46	861	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	B	66	0	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	B	69	37	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	B	127	0	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	B	140	80	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	B	150	2	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	B	164	0	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	B	169	0	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	B	174	11	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	B	183	27	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	B	190	0	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	B	193	0	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	B	195	3	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	B	196	3	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	B	209	1	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	B	210	1	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	B	212	46	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	B	228	1	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	B	268	352	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	B	276	0	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	B	286	1	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	B	292	0	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	B	301	1	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	B	322	12	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	B	340	18	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	B	399	3	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	B	400	7	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	B	404	9	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	B	421	4	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	B	451	1	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	B	473	1	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	B	608	6	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	B	618	105	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	B	619	51	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	B	623	8	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	B	634	5	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	B	757	11	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	B	783	18	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	B	793	2	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	B	801	42	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	B	807	144	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	B	819	4	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	B	831	11	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	B	837	2	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	B	838	3	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	B	854	0	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	B	906	1	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	B	928	5	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	B	933	10	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	B	973	4	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	B	992	1	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	B	1029	21	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	B	1033	0	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	B	1055	5	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	B	1061	56	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	B	2393	0	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	B	2395	0	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	B	3111	1	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	B	3163	0	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	B	5219	0	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	B	9794	7	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	C	26	156	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	C	46	324	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	C	66	0	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	C	69	8	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	C	127	0	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	C	140	14	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	C	150	0	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	C	164	1	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	C	169	0	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	C	174	14	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	C	183	23	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	C	190	1	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	C	193	0	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	C	195	1	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	C	196	0	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	C	209	0	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	C	210	0	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	C	212	5	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	C	228	0	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	C	268	43	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	C	276	1	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	C	286	0	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	C	292	7	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	C	301	0	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	C	322	6	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	C	340	3	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	C	399	0	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	C	400	5	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	C	404	55	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	C	421	0	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	C	451	2	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	C	473	0	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	C	608	15	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	C	618	106	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	C	619	96	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	C	623	32	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	C	634	0	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	C	757	28	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	C	783	0	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	C	793	1	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	C	801	28	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	C	807	104	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	C	819	6	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	C	831	0	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	C	837	0	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	C	838	0	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	C	854	0	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	C	906	1	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	C	928	1	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	C	933	88	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	C	973	0	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	C	992	2	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	C	1029	88	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	C	1033	0	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	C	1055	0	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	C	1061	4	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	C	2393	14	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	C	2395	0	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	C	3111	1	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	C	3163	0	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	C	5219	3	1
05173280*2019-09-26*18496*I	05173280	26/09/2019	P1	C	9794	23	1
