CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	A	46	2	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	A	69	174	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	A	150	2	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	A	164	3	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	A	183	7	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	A	200	2	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	A	211	36	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	A	212	44	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	A	221	3	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	A	223	1	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	A	231	4	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	A	238	0	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	A	239	2	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	A	263	26	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	A	268	0	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	A	286	9	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	A	292	2	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	A	305	1	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	A	311	1	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	A	312	3	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	A	317	3	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	A	321	2	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	A	322	1	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	A	364	45	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	A	399	3	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	A	400	0	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	A	421	2	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	A	451	65	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	A	457	14	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	A	485	0	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	A	515	9	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	A	608	4	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	A	613	13	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	A	617	1	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	A	618	50	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	A	619	14	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	A	620	1	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	A	622	150	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	A	623	3	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	A	682	5	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	A	719	1	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	A	757	7	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	A	801	3	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	A	807	418	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	A	819	3	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	A	831	3	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	A	837	0	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	A	838	0	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	A	847	3	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	A	906	3	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	A	933	158	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	A	978	5	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	A	995	8	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	A	998	1	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	A	1004	8	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	A	1028	0	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	A	1042	3	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	A	1043	3	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	A	1055	34	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	A	3110	0	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	A	3111	3	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	A	3163	3	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	A	3168	3	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	A	3170	3	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	A	3206	3	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	A	19280	23	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	A	33830	4	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	A	33844	3	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	B	46	0	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	B	69	87	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	B	150	0	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	B	164	3	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	B	183	15	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	B	200	6	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	B	211	72	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	B	212	21	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	B	221	0	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	B	223	0	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	B	231	4	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	B	238	0	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	B	239	8	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	B	263	10	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	B	268	0	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	B	286	19	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	B	292	2	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	B	305	0	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	B	311	0	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	B	312	1	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	B	317	0	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	B	321	2	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	B	322	1	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	B	364	167	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	B	399	0	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	B	400	4	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	B	421	1	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	B	451	5	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	B	457	0	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	B	485	0	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	B	515	2	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	B	608	2	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	B	613	0	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	B	617	1	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	B	618	55	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	B	619	29	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	B	620	4	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	B	622	22	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	B	623	4	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	B	682	0	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	B	719	0	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	B	757	7	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	B	801	14	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	B	807	216	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	B	819	0	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	B	831	2	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	B	837	1	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	B	838	0	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	B	847	0	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	B	906	3	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	B	933	3	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	B	978	0	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	B	995	0	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	B	998	0	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	B	1004	1	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	B	1028	31	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	B	1042	0	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	B	1043	0	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	B	1055	4	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	B	3110	3	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	B	3111	0	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	B	3163	0	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	B	3168	0	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	B	3170	3	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	B	3206	3	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	B	19280	1	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	B	33830	8	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	B	33844	0	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	C	46	0	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	C	69	142	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	C	150	0	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	C	164	8	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	C	183	13	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	C	200	9	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	C	211	8	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	C	212	11	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	C	221	0	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	C	223	3	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	C	231	10	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	C	238	1	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	C	239	5	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	C	263	10	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	C	268	3	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	C	286	14	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	C	292	6	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	C	305	0	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	C	311	0	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	C	312	0	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	C	317	1	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	C	321	1	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	C	322	3	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	C	364	105	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	C	399	2	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	C	400	1	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	C	421	10	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	C	451	7	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	C	457	3	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	C	485	1	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	C	515	3	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	C	608	0	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	C	613	0	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	C	617	1	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	C	618	87	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	C	619	8	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	C	620	2	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	C	622	36	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	C	623	1	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	C	682	1	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	C	719	0	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	C	757	5	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	C	801	9	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	C	807	201	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	C	819	0	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	C	831	2	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	C	837	0	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	C	838	1	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	C	847	0	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	C	906	3	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	C	933	2	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	C	978	2	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	C	995	0	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	C	998	0	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	C	1004	0	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	C	1028	10	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	C	1042	1	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	C	1043	0	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	C	1055	15	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	C	3110	0	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	C	3111	3	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	C	3163	1	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	C	3168	0	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	C	3170	0	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	C	3206	3	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	C	19280	2	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	C	33830	18	1
06170000*2019-08-21*18650*I	06170000	21/08/2019	M1	C	33844	0	1
