CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05109020*2019-08-27*18166*I	05109020	27/08/2019	P14	A	68	1	1
05109020*2019-08-27*18166*I	05109020	27/08/2019	P14	A	69	2	1
05109020*2019-08-27*18166*I	05109020	27/08/2019	P14	A	200	2	1
05109020*2019-08-27*18166*I	05109020	27/08/2019	P14	A	212	3	1
05109020*2019-08-27*18166*I	05109020	27/08/2019	P14	A	239	7	1
05109020*2019-08-27*18166*I	05109020	27/08/2019	P14	A	312	1	1
05109020*2019-08-27*18166*I	05109020	27/08/2019	P14	A	314	1	1
05109020*2019-08-27*18166*I	05109020	27/08/2019	P14	A	421	1	1
05109020*2019-08-27*18166*I	05109020	27/08/2019	P14	A	443	1	1
05109020*2019-08-27*18166*I	05109020	27/08/2019	P14	A	473	0	1
05109020*2019-08-27*18166*I	05109020	27/08/2019	P14	A	617	2	1
05109020*2019-08-27*18166*I	05109020	27/08/2019	P14	A	618	1	1
05109020*2019-08-27*18166*I	05109020	27/08/2019	P14	A	619	9	1
05109020*2019-08-27*18166*I	05109020	27/08/2019	P14	A	622	22	1
05109020*2019-08-27*18166*I	05109020	27/08/2019	P14	A	623	2	1
05109020*2019-08-27*18166*I	05109020	27/08/2019	P14	A	650	1	1
05109020*2019-08-27*18166*I	05109020	27/08/2019	P14	A	657	8	1
05109020*2019-08-27*18166*I	05109020	27/08/2019	P14	A	670	0	1
05109020*2019-08-27*18166*I	05109020	27/08/2019	P14	A	679	3	1
05109020*2019-08-27*18166*I	05109020	27/08/2019	P14	A	682	8	1
05109020*2019-08-27*18166*I	05109020	27/08/2019	P14	A	691	1	1
05109020*2019-08-27*18166*I	05109020	27/08/2019	P14	A	735	0	1
05109020*2019-08-27*18166*I	05109020	27/08/2019	P14	A	801	0	1
05109020*2019-08-27*18166*I	05109020	27/08/2019	P14	A	807	5	1
05109020*2019-08-27*18166*I	05109020	27/08/2019	P14	A	838	22	1
05109020*2019-08-27*18166*I	05109020	27/08/2019	P14	A	870	1	1
05109020*2019-08-27*18166*I	05109020	27/08/2019	P14	A	906	2	1
05109020*2019-08-27*18166*I	05109020	27/08/2019	P14	A	933	25	1
05109020*2019-08-27*18166*I	05109020	27/08/2019	P14	A	1009	12	1
05109020*2019-08-27*18166*I	05109020	27/08/2019	P14	A	1028	1	1
05109020*2019-08-27*18166*I	05109020	27/08/2019	P14	A	1051	15	1
05109020*2019-08-27*18166*I	05109020	27/08/2019	P14	A	1055	17	1
05109020*2019-08-27*18166*I	05109020	27/08/2019	P14	A	9794	71	1
05109020*2019-08-27*18166*I	05109020	27/08/2019	P14	A	19280	5	1
05109020*2019-08-27*18166*I	05109020	27/08/2019	P14	B	68	0	1
05109020*2019-08-27*18166*I	05109020	27/08/2019	P14	B	69	0	1
05109020*2019-08-27*18166*I	05109020	27/08/2019	P14	B	200	0	1
05109020*2019-08-27*18166*I	05109020	27/08/2019	P14	B	212	1	1
05109020*2019-08-27*18166*I	05109020	27/08/2019	P14	B	239	0	1
05109020*2019-08-27*18166*I	05109020	27/08/2019	P14	B	312	0	1
05109020*2019-08-27*18166*I	05109020	27/08/2019	P14	B	314	0	1
05109020*2019-08-27*18166*I	05109020	27/08/2019	P14	B	421	0	1
05109020*2019-08-27*18166*I	05109020	27/08/2019	P14	B	443	1	1
05109020*2019-08-27*18166*I	05109020	27/08/2019	P14	B	473	0	1
05109020*2019-08-27*18166*I	05109020	27/08/2019	P14	B	617	0	1
05109020*2019-08-27*18166*I	05109020	27/08/2019	P14	B	618	0	1
05109020*2019-08-27*18166*I	05109020	27/08/2019	P14	B	619	8	1
05109020*2019-08-27*18166*I	05109020	27/08/2019	P14	B	622	0	1
05109020*2019-08-27*18166*I	05109020	27/08/2019	P14	B	623	6	1
05109020*2019-08-27*18166*I	05109020	27/08/2019	P14	B	650	0	1
05109020*2019-08-27*18166*I	05109020	27/08/2019	P14	B	657	0	1
05109020*2019-08-27*18166*I	05109020	27/08/2019	P14	B	670	1	1
05109020*2019-08-27*18166*I	05109020	27/08/2019	P14	B	679	0	1
05109020*2019-08-27*18166*I	05109020	27/08/2019	P14	B	682	1	1
05109020*2019-08-27*18166*I	05109020	27/08/2019	P14	B	691	0	1
05109020*2019-08-27*18166*I	05109020	27/08/2019	P14	B	735	0	1
05109020*2019-08-27*18166*I	05109020	27/08/2019	P14	B	801	1	1
05109020*2019-08-27*18166*I	05109020	27/08/2019	P14	B	807	0	1
05109020*2019-08-27*18166*I	05109020	27/08/2019	P14	B	838	0	1
05109020*2019-08-27*18166*I	05109020	27/08/2019	P14	B	870	0	1
05109020*2019-08-27*18166*I	05109020	27/08/2019	P14	B	906	1	1
05109020*2019-08-27*18166*I	05109020	27/08/2019	P14	B	933	4	1
05109020*2019-08-27*18166*I	05109020	27/08/2019	P14	B	1009	1	1
05109020*2019-08-27*18166*I	05109020	27/08/2019	P14	B	1028	0	1
05109020*2019-08-27*18166*I	05109020	27/08/2019	P14	B	1051	13	1
05109020*2019-08-27*18166*I	05109020	27/08/2019	P14	B	1055	0	1
05109020*2019-08-27*18166*I	05109020	27/08/2019	P14	B	9794	13	1
05109020*2019-08-27*18166*I	05109020	27/08/2019	P14	B	19280	0	1
05109020*2019-08-27*18166*I	05109020	27/08/2019	P14	C	68	2	1
05109020*2019-08-27*18166*I	05109020	27/08/2019	P14	C	69	0	1
05109020*2019-08-27*18166*I	05109020	27/08/2019	P14	C	200	0	1
05109020*2019-08-27*18166*I	05109020	27/08/2019	P14	C	212	8	1
05109020*2019-08-27*18166*I	05109020	27/08/2019	P14	C	239	14	1
05109020*2019-08-27*18166*I	05109020	27/08/2019	P14	C	312	0	1
05109020*2019-08-27*18166*I	05109020	27/08/2019	P14	C	314	0	1
05109020*2019-08-27*18166*I	05109020	27/08/2019	P14	C	421	0	1
05109020*2019-08-27*18166*I	05109020	27/08/2019	P14	C	443	1	1
05109020*2019-08-27*18166*I	05109020	27/08/2019	P14	C	473	1	1
05109020*2019-08-27*18166*I	05109020	27/08/2019	P14	C	617	2	1
05109020*2019-08-27*18166*I	05109020	27/08/2019	P14	C	618	0	1
05109020*2019-08-27*18166*I	05109020	27/08/2019	P14	C	619	20	1
05109020*2019-08-27*18166*I	05109020	27/08/2019	P14	C	622	2	1
05109020*2019-08-27*18166*I	05109020	27/08/2019	P14	C	623	15	1
05109020*2019-08-27*18166*I	05109020	27/08/2019	P14	C	650	0	1
05109020*2019-08-27*18166*I	05109020	27/08/2019	P14	C	657	0	1
05109020*2019-08-27*18166*I	05109020	27/08/2019	P14	C	670	0	1
05109020*2019-08-27*18166*I	05109020	27/08/2019	P14	C	679	0	1
05109020*2019-08-27*18166*I	05109020	27/08/2019	P14	C	682	5	1
05109020*2019-08-27*18166*I	05109020	27/08/2019	P14	C	691	0	1
05109020*2019-08-27*18166*I	05109020	27/08/2019	P14	C	735	2	1
05109020*2019-08-27*18166*I	05109020	27/08/2019	P14	C	801	0	1
05109020*2019-08-27*18166*I	05109020	27/08/2019	P14	C	807	8	1
05109020*2019-08-27*18166*I	05109020	27/08/2019	P14	C	838	4	1
05109020*2019-08-27*18166*I	05109020	27/08/2019	P14	C	870	0	1
05109020*2019-08-27*18166*I	05109020	27/08/2019	P14	C	906	1	1
05109020*2019-08-27*18166*I	05109020	27/08/2019	P14	C	933	7	1
05109020*2019-08-27*18166*I	05109020	27/08/2019	P14	C	1009	6	1
05109020*2019-08-27*18166*I	05109020	27/08/2019	P14	C	1028	0	1
05109020*2019-08-27*18166*I	05109020	27/08/2019	P14	C	1051	9	1
05109020*2019-08-27*18166*I	05109020	27/08/2019	P14	C	1055	8	1
05109020*2019-08-27*18166*I	05109020	27/08/2019	P14	C	9794	73	1
05109020*2019-08-27*18166*I	05109020	27/08/2019	P14	C	19280	0	1
