CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	A	21	1	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	A	26	15	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	A	46	98	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	A	69	801	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	A	127	1	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	A	140	1	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	A	150	7	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	A	156	4	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	A	164	18	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	A	169	2	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	A	174	0	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	A	183	8	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	A	189	0	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	A	191	31	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	A	209	1	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	A	211	580	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	A	212	10	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	A	268	2	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	A	276	0	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	A	286	0	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	A	292	1	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	A	320	2	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	A	321	108	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	A	322	15	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	A	339	129	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	A	364	344	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	A	400	1	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	A	404	0	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	A	421	2	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	A	451	339	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	A	473	65	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	A	485	733	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	A	491	1	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	A	502	0	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	A	515	0	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	A	608	0	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	A	618	105	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	A	619	9	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	A	620	3	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	A	622	18	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	A	623	14	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	A	650	1	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	A	678	1	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	A	687	1	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	A	753	0	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	A	757	6	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	A	783	1	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	A	801	4	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	A	807	281	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	A	819	29	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	A	831	8	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	A	837	0	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	A	838	1	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	A	841	3	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	A	887	1	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	A	906	3	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	A	933	21	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	A	1028	0	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	A	1054	1	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	A	1055	1	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	A	1061	0	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	A	1089	3	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	A	2393	1	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	A	3120	0	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	A	3163	0	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	A	33830	5	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	B	21	4	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	B	26	3	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	B	46	3	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	B	69	115	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	B	127	0	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	B	140	0	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	B	150	17	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	B	156	0	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	B	164	17	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	B	169	1	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	B	174	8	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	B	183	3	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	B	189	0	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	B	191	42	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	B	209	0	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	B	211	48	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	B	212	9	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	B	268	0	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	B	276	0	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	B	286	16	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	B	292	8	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	B	320	0	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	B	321	421	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	B	322	0	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	B	339	25	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	B	364	91	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	B	400	8	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	B	404	3	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	B	421	0	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	B	451	87	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	B	473	3	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	B	485	489	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	B	491	0	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	B	502	1	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	B	515	0	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	B	608	15	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	B	618	61	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	B	619	17	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	B	620	18	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	B	622	7	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	B	623	9	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	B	650	0	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	B	678	2	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	B	687	0	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	B	753	1	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	B	757	31	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	B	783	0	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	B	801	6	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	B	807	123	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	B	819	43	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	B	831	10	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	B	837	2	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	B	838	0	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	B	841	0	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	B	887	0	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	B	906	3	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	B	933	21	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	B	1028	1	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	B	1054	6	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	B	1055	0	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	B	1061	3	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	B	1089	3	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	B	2393	0	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	B	3120	2	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	B	3163	0	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	B	33830	0	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	C	21	2	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	C	26	5	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	C	46	0	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	C	69	95	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	C	127	0	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	C	140	0	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	C	150	4	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	C	156	0	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	C	164	8	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	C	169	0	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	C	174	1	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	C	183	9	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	C	189	2	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	C	191	27	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	C	209	37	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	C	211	161	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	C	212	13	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	C	268	1	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	C	276	1	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	C	286	13	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	C	292	1	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	C	320	0	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	C	321	26	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	C	322	7	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	C	339	9	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	C	364	85	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	C	400	40	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	C	404	1	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	C	421	25	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	C	451	15	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	C	473	2	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	C	485	121	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	C	491	0	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	C	502	0	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	C	515	10	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	C	608	11	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	C	618	62	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	C	619	17	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	C	620	3	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	C	622	1	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	C	623	6	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	C	650	0	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	C	678	0	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	C	687	0	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	C	753	0	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	C	757	3	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	C	783	0	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	C	801	0	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	C	807	57	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	C	819	13	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	C	831	0	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	C	837	1	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	C	838	0	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	C	841	1	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	C	887	1	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	C	906	3	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	C	933	1	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	C	1028	0	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	C	1054	0	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	C	1055	4	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	C	1061	1	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	C	1089	0	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	C	2393	0	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	C	3120	1	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	C	3163	2	1
06166990*2019-08-22*18628*I	06166990	22/08/2019	TP1	C	33830	0	1
