CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	A	20	0	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	A	26	3	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	A	46	5	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	A	67	8	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	A	69	37	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	A	164	0	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	A	183	2	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	A	191	0	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	A	193	4	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	A	200	104	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	A	211	3	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	A	212	13	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	A	221	0	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	A	231	1	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	A	239	1	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	A	245	1	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	A	268	15	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	A	286	0	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	A	310	5	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	A	312	0	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	A	317	0	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	A	318	18	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	A	321	0	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	A	327	0	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	A	333	0	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	A	363	4	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	A	383	1	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	A	387	2	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	A	399	0	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	A	400	0	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	A	421	0	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	A	450	43	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	A	473	10	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	A	474	0	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	A	491	2	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	A	527	1	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	A	608	0	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	A	610	7	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	A	611	42	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	A	613	3	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	A	614	15	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	A	617	3	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	A	618	5	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	A	619	23	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	A	622	17	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	A	623	6	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	A	637	3	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	A	650	3	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	A	658	1	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	A	670	23	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	A	678	0	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	A	682	8	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	A	719	0	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	A	753	0	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	A	757	5	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	A	783	1	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	A	801	2	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	A	807	1230	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	A	819	2	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	A	831	7	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	A	839	3	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	A	840	1	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	A	847	9	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	A	892	3	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	A	906	34	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	A	933	12	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	A	1028	1	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	A	1056	6	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	A	1061	1	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	A	3168	1	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	A	3181	0	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	A	3207	7	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	A	9794	290	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	B	20	1	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	B	26	0	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	B	46	0	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	B	67	0	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	B	69	122	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	B	164	15	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	B	183	14	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	B	191	0	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	B	193	0	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	B	200	16	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	B	211	7	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	B	212	33	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	B	221	1	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	B	231	2	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	B	239	4	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	B	245	0	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	B	268	2	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	B	286	5	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	B	310	7	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	B	312	6	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	B	317	2	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	B	318	14	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	B	321	1	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	B	327	2	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	B	333	7	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	B	363	15	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	B	383	0	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	B	387	0	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	B	399	6	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	B	400	2	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	B	421	0	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	B	450	1	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	B	473	1	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	B	474	0	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	B	491	0	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	B	527	0	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	B	608	11	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	B	610	0	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	B	611	0	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	B	613	0	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	B	614	0	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	B	617	1	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	B	618	1	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	B	619	115	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	B	622	27	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	B	623	35	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	B	637	41	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	B	650	0	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	B	658	0	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	B	670	0	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	B	678	0	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	B	682	6	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	B	719	1	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	B	753	35	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	B	757	48	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	B	783	0	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	B	801	8	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	B	807	660	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	B	819	2	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	B	831	6	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	B	839	1	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	B	840	0	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	B	847	0	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	B	892	1	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	B	906	88	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	B	933	9	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	B	1028	0	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	B	1056	0	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	B	1061	1	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	B	3168	0	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	B	3181	3	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	B	3207	2	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	B	9794	324	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	C	20	0	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	C	26	0	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	C	46	2	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	C	67	6	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	C	69	88	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	C	164	28	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	C	183	13	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	C	191	1	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	C	193	4	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	C	200	13	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	C	211	0	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	C	212	61	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	C	221	0	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	C	231	4	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	C	239	20	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	C	245	0	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	C	268	2	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	C	286	4	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	C	310	0	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	C	312	1	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	C	317	0	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	C	318	11	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	C	321	2	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	C	327	4	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	C	333	0	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	C	363	1	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	C	383	0	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	C	387	0	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	C	399	2	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	C	400	2	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	C	421	5	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	C	450	10	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	C	473	3	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	C	474	2	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	C	491	1	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	C	527	0	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	C	608	67	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	C	610	0	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	C	611	0	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	C	613	0	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	C	614	0	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	C	617	0	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	C	618	3	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	C	619	65	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	C	622	15	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	C	623	51	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	C	637	66	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	C	650	0	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	C	658	0	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	C	670	0	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	C	678	3	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	C	682	1	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	C	719	5	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	C	753	4	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	C	757	25	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	C	783	0	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	C	801	0	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	C	807	376	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	C	819	0	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	C	831	2	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	C	839	0	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	C	840	0	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	C	847	0	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	C	892	0	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	C	906	57	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	C	933	6	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	C	1028	0	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	C	1056	4	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	C	1061	2	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	C	3168	0	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	C	3181	0	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	C	3207	10	1
06127050*2019-07-02*20816*I	06127050	02/07/2019	PTP8	C	9794	470	1
