CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	A	212	0	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	A	223	0	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	A	391	0	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	A	421	1	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	A	451	0	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	A	619	0	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	A	657	0	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	A	670	4	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	A	719	2	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	A	757	1	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	A	783	2	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	A	793	1	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	A	801	22	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	A	807	345	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	A	836	2	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	A	880	0	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	A	887	0	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	A	888	88	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	A	892	52	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	A	906	1	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	A	928	0	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	A	933	31	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	A	978	61	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	A	995	2	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	A	1043	6	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	A	9794	7	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	B	212	26	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	B	223	1	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	B	391	0	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	B	421	4	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	B	451	2	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	B	619	1	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	B	657	5	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	B	670	4	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	B	719	0	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	B	757	21	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	B	783	0	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	B	793	0	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	B	801	255	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	B	807	139	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	B	836	0	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	B	880	1	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	B	887	10	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	B	888	9	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	B	892	7	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	B	906	0	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	B	928	0	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	B	933	7	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	B	978	11	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	B	995	1	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	B	1043	1	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	B	9794	122	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	C	212	31	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	C	223	1	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	C	391	1	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	C	421	0	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	C	451	0	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	C	619	0	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	C	657	0	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	C	670	1	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	C	719	1	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	C	757	24	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	C	783	0	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	C	793	0	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	C	801	270	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	C	807	230	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	C	836	0	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	C	880	0	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	C	887	0	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	C	888	0	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	C	892	0	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	C	906	2	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	C	928	1	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	C	933	52	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	C	978	2	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	C	995	0	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	C	1043	0	1
05151994*2019-06-17*18387*I	05151994	17/06/2019	TP14	C	9794	48	1
