CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	A	197	126	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	A	200	9	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	A	201	14	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	A	212	212	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	A	223	2	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	A	231	10	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	A	249	1	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	A	311	0	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	A	312	8	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	A	313	0	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	A	314	2	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	A	319	1	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	A	364	46	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	A	387	1	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	A	390	6	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	A	391	2	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	A	421	0	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	A	451	5	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	A	457	0	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	A	474	0	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	A	496	0	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	A	509	14	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	A	519	26	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	A	553	4	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	A	613	1	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	A	617	2	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	A	619	1	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	A	622	35	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	A	650	1	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	A	657	1	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	A	658	25	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	A	669	0	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	A	719	0	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	A	722	0	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	A	735	1	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	A	740	0	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	A	753	0	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	A	793	0	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	A	796	0	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	A	801	0	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	A	807	533	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	A	819	34	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	A	824	0	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	A	838	4	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	A	847	1	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	A	861	0	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	A	880	13	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	A	892	185	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	A	906	3	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	A	919	1	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	A	933	21	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	A	967	153	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	A	972	11	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	A	978	189	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	A	994	46	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	A	1004	0	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	A	1009	1	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	A	1028	2	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	A	1042	2	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	A	1051	101	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	A	1056	462	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	A	1089	3	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	A	2393	0	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	A	2517	0	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	A	2947	1	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	A	3110	3	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	A	3127	3	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	A	3170	3	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	A	3206	3	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	A	19280	52	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	B	197	9	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	B	200	0	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	B	201	5	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	B	212	9	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	B	223	0	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	B	231	4	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	B	249	0	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	B	311	6	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	B	312	3	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	B	313	0	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	B	314	0	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	B	319	0	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	B	364	127	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	B	387	30	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	B	390	24	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	B	391	0	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	B	421	0	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	B	451	1	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	B	457	2	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	B	474	1	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	B	496	3	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	B	509	3	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	B	519	34	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	B	553	5	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	B	613	3	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	B	617	5	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	B	619	6	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	B	622	26	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	B	650	0	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	B	657	0	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	B	658	2	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	B	669	1	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	B	719	0	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	B	722	1	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	B	735	6	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	B	740	3	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	B	753	0	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	B	793	1	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	B	796	10	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	B	801	3	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	B	807	591	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	B	819	294	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	B	824	1	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	B	838	0	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	B	847	0	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	B	861	14	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	B	880	0	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	B	892	24	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	B	906	3	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	B	919	0	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	B	933	310	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	B	967	4	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	B	972	0	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	B	978	0	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	B	994	4	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	B	1004	0	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	B	1009	0	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	B	1028	13	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	B	1042	0	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	B	1051	10	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	B	1056	144	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	B	1089	0	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	B	2393	0	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	B	2517	15	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	B	2947	31	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	B	3110	0	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	B	3127	3	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	B	3170	3	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	B	3206	3	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	B	19280	22	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	C	197	0	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	C	200	0	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	C	201	5	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	C	212	0	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	C	223	1	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	C	231	1	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	C	249	0	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	C	311	1	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	C	312	0	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	C	313	1	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	C	314	0	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	C	319	0	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	C	364	0	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	C	387	50	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	C	390	104	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	C	391	6	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	C	421	1	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	C	451	1	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	C	457	50	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	C	474	1	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	C	496	2	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	C	509	3	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	C	519	5	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	C	553	2	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	C	613	0	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	C	617	1	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	C	619	11	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	C	622	1	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	C	650	0	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	C	657	0	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	C	658	0	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	C	669	0	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	C	719	42	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	C	722	0	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	C	735	0	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	C	740	0	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	C	753	1	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	C	793	0	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	C	796	0	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	C	801	0	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	C	807	315	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	C	819	7	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	C	824	0	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	C	838	0	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	C	847	0	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	C	861	0	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	C	880	0	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	C	892	2	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	C	906	3	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	C	919	1	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	C	933	22	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	C	967	0	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	C	972	1	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	C	978	8	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	C	994	1	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	C	1004	4	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	C	1009	0	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	C	1028	7	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	C	1042	0	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	C	1051	0	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	C	1056	4	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	C	1089	0	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	C	2393	3	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	C	2517	0	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	C	2947	0	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	C	3110	0	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	C	3127	3	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	C	3170	3	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	C	3206	3	1
06130500*2019-07-05*18620*I	06130500	05/07/2019	GM6/8	C	19280	2	1
