CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	A	69	12	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	A	183	3	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	A	191	0	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	A	198	0	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	A	200	6	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	A	211	0	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	A	212	7	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	A	222	0	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	A	223	2	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	A	231	2	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	A	241	1	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	A	245	0	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	A	304	1	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	A	306	1	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	A	312	11	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	A	317	15	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	A	321	0	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	A	363	2	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	A	384	1	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	A	421	1	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	A	451	5	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	A	457	1	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	A	502	7	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	A	608	0	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	A	618	100	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	A	619	7	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	A	622	26	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	A	623	4	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	A	625	11	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	A	682	0	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	A	735	1	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	A	757	1	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	A	783	0	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	A	801	0	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	A	807	179	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	A	819	0	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	A	831	0	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	A	838	0	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	A	841	0	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	A	880	4	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	A	887	1	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	A	892	290	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	A	906	1	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	A	933	0	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	A	979	283	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	A	997	10	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	A	1009	1	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	A	1029	2	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	A	1042	7	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	A	1043	1	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	A	1055	0	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	A	3111	0	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	A	3170	1	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	A	3206	1	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	A	5219	0	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	A	9794	5	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	A	33830	20	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	B	69	36	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	B	183	24	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	B	191	0	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	B	198	0	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	B	200	5	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	B	211	0	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	B	212	22	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	B	222	2	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	B	223	0	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	B	231	15	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	B	241	0	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	B	245	1	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	B	304	0	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	B	306	0	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	B	312	9	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	B	317	1	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	B	321	0	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	B	363	1	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	B	384	0	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	B	421	13	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	B	451	7	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	B	457	2	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	B	502	8	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	B	608	12	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	B	618	22	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	B	619	157	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	B	622	72	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	B	623	36	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	B	625	0	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	B	682	4	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	B	735	0	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	B	757	5	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	B	783	0	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	B	801	2	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	B	807	31	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	B	819	0	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	B	831	0	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	B	838	2	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	B	841	1	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	B	880	0	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	B	887	0	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	B	892	600	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	B	906	1	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	B	933	8	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	B	979	800	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	B	997	0	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	B	1009	1	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	B	1029	75	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	B	1042	2	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	B	1043	1	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	B	1055	0	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	B	3111	0	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	B	3170	1	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	B	3206	0	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	B	5219	5	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	B	9794	13	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	B	33830	252	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	C	69	142	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	C	183	17	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	C	191	1	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	C	198	1	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	C	200	13	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	C	211	8	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	C	212	42	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	C	222	14	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	C	223	1	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	C	231	7	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	C	241	0	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	C	245	1	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	C	304	0	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	C	306	1	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	C	312	7	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	C	317	1	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	C	321	1	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	C	363	2	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	C	384	0	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	C	421	13	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	C	451	8	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	C	457	1	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	C	502	2	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	C	608	5	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	C	618	94	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	C	619	198	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	C	622	17	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	C	623	0	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	C	625	34	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	C	682	1	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	C	735	0	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	C	757	2	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	C	783	1	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	C	801	3	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	C	807	50	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	C	819	1	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	C	831	3	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	C	838	1	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	C	841	1	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	C	880	0	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	C	887	0	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	C	892	133	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	C	906	1	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	C	933	0	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	C	979	645	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	C	997	0	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	C	1009	0	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	C	1029	97	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	C	1042	2	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	C	1043	0	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	C	1055	2	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	C	3111	1	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	C	3170	0	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	C	3206	0	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	C	5219	2	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	C	9794	25	1
05167550*2019-07-17*18443*I	05167550	17/07/2019	TP14	C	33830	174	1
