CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06193700*2019-09-11*18807*I	06193700	11/09/2019	TP6	A	249	0	1
06193700*2019-09-11*18807*I	06193700	11/09/2019	TP6	A	457	1	1
06193700*2019-09-11*18807*I	06193700	11/09/2019	TP6	A	658	0	1
06193700*2019-09-11*18807*I	06193700	11/09/2019	TP6	A	807	0	1
06193700*2019-09-11*18807*I	06193700	11/09/2019	TP6	A	861	4	1
06193700*2019-09-11*18807*I	06193700	11/09/2019	TP6	A	888	2	1
06193700*2019-09-11*18807*I	06193700	11/09/2019	TP6	A	908	0	1
06193700*2019-09-11*18807*I	06193700	11/09/2019	TP6	A	933	6	1
06193700*2019-09-11*18807*I	06193700	11/09/2019	TP6	A	1051	0	1
06193700*2019-09-11*18807*I	06193700	11/09/2019	TP6	A	1089	0	1
06193700*2019-09-11*18807*I	06193700	11/09/2019	TP6	A	2027	1	1
06193700*2019-09-11*18807*I	06193700	11/09/2019	TP6	A	3206	0	1
06193700*2019-09-11*18807*I	06193700	11/09/2019	TP6	A	5120	1	1
06193700*2019-09-11*18807*I	06193700	11/09/2019	TP6	A	19280	6	1
06193700*2019-09-11*18807*I	06193700	11/09/2019	TP6	A	29660	0	1
06193700*2019-09-11*18807*I	06193700	11/09/2019	TP6	B	249	1	1
06193700*2019-09-11*18807*I	06193700	11/09/2019	TP6	B	457	0	1
06193700*2019-09-11*18807*I	06193700	11/09/2019	TP6	B	658	1	1
06193700*2019-09-11*18807*I	06193700	11/09/2019	TP6	B	807	0	1
06193700*2019-09-11*18807*I	06193700	11/09/2019	TP6	B	861	4	1
06193700*2019-09-11*18807*I	06193700	11/09/2019	TP6	B	888	0	1
06193700*2019-09-11*18807*I	06193700	11/09/2019	TP6	B	908	1	1
06193700*2019-09-11*18807*I	06193700	11/09/2019	TP6	B	933	14	1
06193700*2019-09-11*18807*I	06193700	11/09/2019	TP6	B	1051	7	1
06193700*2019-09-11*18807*I	06193700	11/09/2019	TP6	B	1089	0	1
06193700*2019-09-11*18807*I	06193700	11/09/2019	TP6	B	2027	0	1
06193700*2019-09-11*18807*I	06193700	11/09/2019	TP6	B	3206	0	1
06193700*2019-09-11*18807*I	06193700	11/09/2019	TP6	B	5120	0	1
06193700*2019-09-11*18807*I	06193700	11/09/2019	TP6	B	19280	0	1
06193700*2019-09-11*18807*I	06193700	11/09/2019	TP6	B	29660	1	1
06193700*2019-09-11*18807*I	06193700	11/09/2019	TP6	C	249	0	1
06193700*2019-09-11*18807*I	06193700	11/09/2019	TP6	C	457	0	1
06193700*2019-09-11*18807*I	06193700	11/09/2019	TP6	C	658	6	1
06193700*2019-09-11*18807*I	06193700	11/09/2019	TP6	C	807	1	1
06193700*2019-09-11*18807*I	06193700	11/09/2019	TP6	C	861	9	1
06193700*2019-09-11*18807*I	06193700	11/09/2019	TP6	C	888	0	1
06193700*2019-09-11*18807*I	06193700	11/09/2019	TP6	C	908	0	1
06193700*2019-09-11*18807*I	06193700	11/09/2019	TP6	C	933	9	1
06193700*2019-09-11*18807*I	06193700	11/09/2019	TP6	C	1051	1	1
06193700*2019-09-11*18807*I	06193700	11/09/2019	TP6	C	1089	3	1
06193700*2019-09-11*18807*I	06193700	11/09/2019	TP6	C	2027	2	1
06193700*2019-09-11*18807*I	06193700	11/09/2019	TP6	C	3206	3	1
06193700*2019-09-11*18807*I	06193700	11/09/2019	TP6	C	5120	0	1
06193700*2019-09-11*18807*I	06193700	11/09/2019	TP6	C	19280	3	1
06193700*2019-09-11*18807*I	06193700	11/09/2019	TP6	C	29660	0	1
