CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	A	66	0	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	A	69	0	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	A	183	0	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	A	212	1	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	A	223	0	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	A	231	6	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	A	245	1	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	A	286	1	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	A	288	0	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	A	311	1	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	A	312	15	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	A	451	5	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	A	457	4	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	A	604	1	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	A	617	11	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	A	618	0	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	A	622	35	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	A	650	2	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	A	657	13	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	A	679	0	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	A	693	1	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	A	699	1	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	A	704	0	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	A	719	0	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	A	735	1	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	A	740	0	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	A	757	0	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	A	801	15	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	A	807	263	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	A	831	1	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	A	870	1	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	A	880	20	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	A	892	0	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	A	928	0	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	A	933	31	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	A	995	0	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	A	997	0	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	A	1004	1	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	A	1009	10	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	A	1029	105	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	A	1030	3	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	A	1042	0	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	A	1043	2	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	A	1087	1	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	A	1089	0	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	A	2612	1	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	A	3127	1500	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	A	3163	2	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	A	3168	3	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	A	3170	13	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	A	9794	0	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	A	19280	810	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	A	33830	0	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	B	66	0	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	B	69	1	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	B	183	0	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	B	212	15	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	B	223	0	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	B	231	1	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	B	245	0	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	B	286	1	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	B	288	2	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	B	311	0	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	B	312	6	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	B	451	3	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	B	457	0	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	B	604	0	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	B	617	8	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	B	618	0	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	B	622	16	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	B	650	0	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	B	657	1	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	B	679	1	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	B	693	0	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	B	699	0	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	B	704	4	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	B	719	14	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	B	735	0	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	B	740	0	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	B	757	0	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	B	801	3	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	B	807	233	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	B	831	0	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	B	870	0	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	B	880	1	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	B	892	1	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	B	928	3	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	B	933	462	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	B	995	0	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	B	997	3	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	B	1004	0	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	B	1009	3	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	B	1029	21	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	B	1030	0	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	B	1042	5	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	B	1043	5	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	B	1087	0	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	B	1089	0	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	B	2612	0	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	B	3127	0	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	B	3163	0	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	B	3168	0	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	B	3170	5	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	B	9794	68	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	B	19280	1	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	B	33830	1	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	C	66	1	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	C	69	5	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	C	183	2	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	C	212	28	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	C	223	1	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	C	231	5	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	C	245	0	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	C	286	0	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	C	288	0	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	C	311	0	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	C	312	0	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	C	451	3	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	C	457	1	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	C	604	0	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	C	617	9	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	C	618	1	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	C	622	14	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	C	650	0	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	C	657	0	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	C	679	0	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	C	693	0	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	C	699	0	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	C	704	5	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	C	719	0	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	C	735	0	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	C	740	1	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	C	757	1	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	C	801	22	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	C	807	159	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	C	831	0	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	C	870	0	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	C	880	4	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	C	892	0	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	C	928	0	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	C	933	38	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	C	995	11	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	C	997	0	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	C	1004	1	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	C	1009	0	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	C	1029	7	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	C	1030	0	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	C	1042	1	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	C	1043	2	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	C	1087	1	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	C	1089	1	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	C	2612	0	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	C	3127	1	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	C	3163	0	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	C	3168	0	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	C	3170	4	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	C	9794	51	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	C	19280	13	1
05125300*2019-06-28*18836*I	05125300	28/06/2019	TP3	C	33830	3	1
