CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	1	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	66	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	67	3	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	69	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	182	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	193	1	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	199	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	200	1	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	209	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	211	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	212	2	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	223	1	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	231	10	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	245	3	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	286	2	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	292	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	298	2	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	305	4	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	310	2	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	311	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	312	2	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	314	2	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	318	7	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	363	1	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	364	1	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	383	1	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	387	1	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	390	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	457	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	473	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	474	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	485	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	491	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	515	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	606	2	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	608	1	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	614	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	615	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	617	46	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	618	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	619	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	623	1	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	624	6	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	626	6	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	632	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	637	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	650	41	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	658	14	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	670	1	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	696	8	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	719	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	721	2	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	722	2	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	735	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	753	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	757	2	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	793	3	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	801	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	807	370	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	831	1	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	838	22	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	887	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	906	3	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	928	3	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	933	7	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	978	1553	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	995	15	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	1009	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	1028	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	1030	2	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	1042	1	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	1043	2	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	1055	87	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	2393	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	2394	13	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	3110	3	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	3181	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	3206	3	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	20390	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	A	33844	2	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	1	3	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	66	9	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	67	7	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	69	9	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	182	1	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	193	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	199	1	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	200	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	209	4	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	211	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	212	16	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	223	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	231	7	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	245	29	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	286	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	292	3	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	298	45	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	305	4	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	310	2	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	311	2	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	312	4	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	314	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	318	14	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	363	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	364	6	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	383	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	387	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	390	1	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	457	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	473	2	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	474	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	485	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	491	2	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	515	1	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	606	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	608	3	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	614	1	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	615	1	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	617	52	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	618	1	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	619	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	623	10	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	624	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	626	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	632	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	637	3	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	650	3	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	658	1	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	670	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	696	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	719	1	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	721	4	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	722	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	735	2	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	753	2	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	757	16	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	793	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	801	2	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	807	37	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	831	1	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	838	24	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	887	2	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	906	3	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	928	1	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	933	24	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	978	1035	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	995	8	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	1009	2	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	1028	3	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	1030	3	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	1042	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	1043	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	1055	12	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	2393	1	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	2394	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	3110	3	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	3181	16	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	3206	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	20390	1	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	B	33844	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	1	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	66	10	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	67	4	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	69	3	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	182	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	193	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	199	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	200	9	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	209	2	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	211	6	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	212	77	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	223	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	231	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	245	47	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	286	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	292	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	298	14	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	305	4	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	310	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	311	2	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	312	7	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	314	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	318	8	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	363	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	364	24	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	383	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	387	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	390	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	457	1	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	473	2	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	474	2	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	485	1	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	491	1	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	515	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	606	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	608	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	614	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	615	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	617	6	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	618	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	619	1	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	623	3	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	624	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	626	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	632	1	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	637	2	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	650	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	658	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	670	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	696	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	719	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	721	6	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	722	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	735	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	753	1	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	757	32	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	793	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	801	5	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	807	79	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	831	4	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	838	1	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	887	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	906	3	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	928	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	933	20	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	978	282	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	995	1	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	1009	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	1028	2	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	1030	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	1042	1	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	1043	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	1055	7	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	2393	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	2394	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	3110	3	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	3181	4	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	3206	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	20390	0	1
06222100*2019-08-13*29802*I	06222100	13/08/2019	PTP16-A	C	33844	0	1
