CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	A	3	0	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	A	21	190	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	A	26	1	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	A	69	51	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	A	140	5	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	A	150	0	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	A	183	2	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	A	200	1	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	A	212	14	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	A	322	29	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	A	364	708	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	A	400	0	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	A	404	9	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	A	421	8	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	A	502	5	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	A	608	1	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	A	618	13	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	A	619	4	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	A	623	14	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	A	753	1	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	A	757	19	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	A	783	5	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	A	801	4	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	A	807	171	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	A	819	1	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	A	831	6	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	A	837	0	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	A	838	1	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	A	892	199	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	A	906	1	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	A	933	85	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	A	978	2	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	A	1001	18	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	A	1042	2	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	A	1043	1	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	A	3163	6	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	A	3170	1	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	B	3	2	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	B	21	63	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	B	26	0	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	B	69	25	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	B	140	1	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	B	150	1	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	B	183	6	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	B	200	0	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	B	212	16	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	B	322	1	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	B	364	352	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	B	400	1	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	B	404	1	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	B	421	2	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	B	502	0	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	B	608	1	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	B	618	2	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	B	619	0	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	B	623	0	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	B	753	0	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	B	757	4	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	B	783	1	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	B	801	88	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	B	807	122	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	B	819	0	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	B	831	2	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	B	837	0	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	B	838	0	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	B	892	1	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	B	906	1	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	B	933	0	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	B	978	0	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	B	1001	0	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	B	1042	0	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	B	1043	0	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	B	3163	1	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	B	3170	0	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	C	3	0	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	C	21	225	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	C	26	0	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	C	69	22	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	C	140	10	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	C	150	1	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	C	183	9	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	C	200	0	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	C	212	26	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	C	322	3	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	C	364	313	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	C	400	1	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	C	404	13	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	C	421	7	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	C	502	0	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	C	608	0	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	C	618	2	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	C	619	1	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	C	623	1	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	C	753	0	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	C	757	2	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	C	783	1	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	C	801	158	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	C	807	175	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	C	819	1	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	C	831	1	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	C	837	2	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	C	838	0	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	C	892	104	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	C	906	1	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	C	933	2	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	C	978	1	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	C	1001	0	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	C	1042	0	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	C	1043	0	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	C	3163	1	1
06137000*2019-02-06*25249*I	06137000	06/02/2019	GM5_2	C	3170	0	1
