CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06583855*2019-05-16*28044*I	06583855	16/05/2019	TP6	A	66	0	1
06583855*2019-05-16*28044*I	06583855	16/05/2019	TP6	A	200	2	1
06583855*2019-05-16*28044*I	06583855	16/05/2019	TP6	A	207	0	1
06583855*2019-05-16*28044*I	06583855	16/05/2019	TP6	A	212	7	1
06583855*2019-05-16*28044*I	06583855	16/05/2019	TP6	A	318	1	1
06583855*2019-05-16*28044*I	06583855	16/05/2019	TP6	A	364	6	1
06583855*2019-05-16*28044*I	06583855	16/05/2019	TP6	A	391	0	1
06583855*2019-05-16*28044*I	06583855	16/05/2019	TP6	A	451	107	1
06583855*2019-05-16*28044*I	06583855	16/05/2019	TP6	A	457	12	1
06583855*2019-05-16*28044*I	06583855	16/05/2019	TP6	A	473	5	1
06583855*2019-05-16*28044*I	06583855	16/05/2019	TP6	A	604	0	1
06583855*2019-05-16*28044*I	06583855	16/05/2019	TP6	A	608	0	1
06583855*2019-05-16*28044*I	06583855	16/05/2019	TP6	A	619	0	1
06583855*2019-05-16*28044*I	06583855	16/05/2019	TP6	A	622	475	1
06583855*2019-05-16*28044*I	06583855	16/05/2019	TP6	A	625	0	1
06583855*2019-05-16*28044*I	06583855	16/05/2019	TP6	A	699	1	1
06583855*2019-05-16*28044*I	06583855	16/05/2019	TP6	A	753	3	1
06583855*2019-05-16*28044*I	06583855	16/05/2019	TP6	A	757	0	1
06583855*2019-05-16*28044*I	06583855	16/05/2019	TP6	A	783	0	1
06583855*2019-05-16*28044*I	06583855	16/05/2019	TP6	A	801	22	1
06583855*2019-05-16*28044*I	06583855	16/05/2019	TP6	A	807	154	1
06583855*2019-05-16*28044*I	06583855	16/05/2019	TP6	A	819	4	1
06583855*2019-05-16*28044*I	06583855	16/05/2019	TP6	A	831	0	1
06583855*2019-05-16*28044*I	06583855	16/05/2019	TP6	A	837	2	1
06583855*2019-05-16*28044*I	06583855	16/05/2019	TP6	A	892	122	1
06583855*2019-05-16*28044*I	06583855	16/05/2019	TP6	A	906	3	1
06583855*2019-05-16*28044*I	06583855	16/05/2019	TP6	A	928	0	1
06583855*2019-05-16*28044*I	06583855	16/05/2019	TP6	A	933	14	1
06583855*2019-05-16*28044*I	06583855	16/05/2019	TP6	A	1004	28	1
06583855*2019-05-16*28044*I	06583855	16/05/2019	TP6	A	1028	27	1
06583855*2019-05-16*28044*I	06583855	16/05/2019	TP6	A	1054	0	1
06583855*2019-05-16*28044*I	06583855	16/05/2019	TP6	A	1089	3	1
06583855*2019-05-16*28044*I	06583855	16/05/2019	TP6	A	2393	0	1
06583855*2019-05-16*28044*I	06583855	16/05/2019	TP6	A	2517	1	1
06583855*2019-05-16*28044*I	06583855	16/05/2019	TP6	A	2611	1	1
06583855*2019-05-16*28044*I	06583855	16/05/2019	TP6	A	3163	1	1
06583855*2019-05-16*28044*I	06583855	16/05/2019	TP6	A	3170	3	1
06583855*2019-05-16*28044*I	06583855	16/05/2019	TP6	A	3206	3	1
06583855*2019-05-16*28044*I	06583855	16/05/2019	TP6	A	19280	11	1
06583855*2019-05-16*28044*I	06583855	16/05/2019	TP6	A	33830	0	1
06583855*2019-05-16*28044*I	06583855	16/05/2019	TP6	B	66	0	1
06583855*2019-05-16*28044*I	06583855	16/05/2019	TP6	B	200	1	1
06583855*2019-05-16*28044*I	06583855	16/05/2019	TP6	B	207	0	1
06583855*2019-05-16*28044*I	06583855	16/05/2019	TP6	B	212	8	1
06583855*2019-05-16*28044*I	06583855	16/05/2019	TP6	B	318	0	1
06583855*2019-05-16*28044*I	06583855	16/05/2019	TP6	B	364	99	1
06583855*2019-05-16*28044*I	06583855	16/05/2019	TP6	B	391	0	1
06583855*2019-05-16*28044*I	06583855	16/05/2019	TP6	B	451	14	1
06583855*2019-05-16*28044*I	06583855	16/05/2019	TP6	B	457	0	1
06583855*2019-05-16*28044*I	06583855	16/05/2019	TP6	B	473	0	1
06583855*2019-05-16*28044*I	06583855	16/05/2019	TP6	B	604	0	1
06583855*2019-05-16*28044*I	06583855	16/05/2019	TP6	B	608	0	1
06583855*2019-05-16*28044*I	06583855	16/05/2019	TP6	B	619	1	1
06583855*2019-05-16*28044*I	06583855	16/05/2019	TP6	B	622	85	1
06583855*2019-05-16*28044*I	06583855	16/05/2019	TP6	B	625	0	1
06583855*2019-05-16*28044*I	06583855	16/05/2019	TP6	B	699	0	1
06583855*2019-05-16*28044*I	06583855	16/05/2019	TP6	B	753	0	1
06583855*2019-05-16*28044*I	06583855	16/05/2019	TP6	B	757	4	1
06583855*2019-05-16*28044*I	06583855	16/05/2019	TP6	B	783	2	1
06583855*2019-05-16*28044*I	06583855	16/05/2019	TP6	B	801	0	1
06583855*2019-05-16*28044*I	06583855	16/05/2019	TP6	B	807	35	1
06583855*2019-05-16*28044*I	06583855	16/05/2019	TP6	B	819	14	1
06583855*2019-05-16*28044*I	06583855	16/05/2019	TP6	B	831	0	1
06583855*2019-05-16*28044*I	06583855	16/05/2019	TP6	B	837	0	1
06583855*2019-05-16*28044*I	06583855	16/05/2019	TP6	B	892	17	1
06583855*2019-05-16*28044*I	06583855	16/05/2019	TP6	B	906	3	1
06583855*2019-05-16*28044*I	06583855	16/05/2019	TP6	B	928	0	1
06583855*2019-05-16*28044*I	06583855	16/05/2019	TP6	B	933	14	1
06583855*2019-05-16*28044*I	06583855	16/05/2019	TP6	B	1004	10	1
06583855*2019-05-16*28044*I	06583855	16/05/2019	TP6	B	1028	6	1
06583855*2019-05-16*28044*I	06583855	16/05/2019	TP6	B	1054	0	1
06583855*2019-05-16*28044*I	06583855	16/05/2019	TP6	B	1089	0	1
06583855*2019-05-16*28044*I	06583855	16/05/2019	TP6	B	2393	0	1
06583855*2019-05-16*28044*I	06583855	16/05/2019	TP6	B	2517	0	1
06583855*2019-05-16*28044*I	06583855	16/05/2019	TP6	B	2611	0	1
06583855*2019-05-16*28044*I	06583855	16/05/2019	TP6	B	3163	0	1
06583855*2019-05-16*28044*I	06583855	16/05/2019	TP6	B	3170	0	1
06583855*2019-05-16*28044*I	06583855	16/05/2019	TP6	B	3206	0	1
06583855*2019-05-16*28044*I	06583855	16/05/2019	TP6	B	19280	0	1
06583855*2019-05-16*28044*I	06583855	16/05/2019	TP6	B	33830	0	1
06583855*2019-05-16*28044*I	06583855	16/05/2019	TP6	C	66	2	1
06583855*2019-05-16*28044*I	06583855	16/05/2019	TP6	C	200	0	1
06583855*2019-05-16*28044*I	06583855	16/05/2019	TP6	C	207	1	1
06583855*2019-05-16*28044*I	06583855	16/05/2019	TP6	C	212	30	1
06583855*2019-05-16*28044*I	06583855	16/05/2019	TP6	C	318	0	1
06583855*2019-05-16*28044*I	06583855	16/05/2019	TP6	C	364	103	1
06583855*2019-05-16*28044*I	06583855	16/05/2019	TP6	C	391	1	1
06583855*2019-05-16*28044*I	06583855	16/05/2019	TP6	C	451	14	1
06583855*2019-05-16*28044*I	06583855	16/05/2019	TP6	C	457	6	1
06583855*2019-05-16*28044*I	06583855	16/05/2019	TP6	C	473	0	1
06583855*2019-05-16*28044*I	06583855	16/05/2019	TP6	C	604	1	1
06583855*2019-05-16*28044*I	06583855	16/05/2019	TP6	C	608	1	1
06583855*2019-05-16*28044*I	06583855	16/05/2019	TP6	C	619	16	1
06583855*2019-05-16*28044*I	06583855	16/05/2019	TP6	C	622	123	1
06583855*2019-05-16*28044*I	06583855	16/05/2019	TP6	C	625	1	1
06583855*2019-05-16*28044*I	06583855	16/05/2019	TP6	C	699	0	1
06583855*2019-05-16*28044*I	06583855	16/05/2019	TP6	C	753	0	1
06583855*2019-05-16*28044*I	06583855	16/05/2019	TP6	C	757	4	1
06583855*2019-05-16*28044*I	06583855	16/05/2019	TP6	C	783	0	1
06583855*2019-05-16*28044*I	06583855	16/05/2019	TP6	C	801	454	1
06583855*2019-05-16*28044*I	06583855	16/05/2019	TP6	C	807	51	1
06583855*2019-05-16*28044*I	06583855	16/05/2019	TP6	C	819	0	1
06583855*2019-05-16*28044*I	06583855	16/05/2019	TP6	C	831	1	1
06583855*2019-05-16*28044*I	06583855	16/05/2019	TP6	C	837	0	1
06583855*2019-05-16*28044*I	06583855	16/05/2019	TP6	C	892	27	1
06583855*2019-05-16*28044*I	06583855	16/05/2019	TP6	C	906	3	1
06583855*2019-05-16*28044*I	06583855	16/05/2019	TP6	C	928	1	1
06583855*2019-05-16*28044*I	06583855	16/05/2019	TP6	C	933	2	1
06583855*2019-05-16*28044*I	06583855	16/05/2019	TP6	C	1004	1	1
06583855*2019-05-16*28044*I	06583855	16/05/2019	TP6	C	1028	13	1
06583855*2019-05-16*28044*I	06583855	16/05/2019	TP6	C	1054	1	1
06583855*2019-05-16*28044*I	06583855	16/05/2019	TP6	C	1089	0	1
06583855*2019-05-16*28044*I	06583855	16/05/2019	TP6	C	2393	1	1
06583855*2019-05-16*28044*I	06583855	16/05/2019	TP6	C	2517	0	1
06583855*2019-05-16*28044*I	06583855	16/05/2019	TP6	C	2611	0	1
06583855*2019-05-16*28044*I	06583855	16/05/2019	TP6	C	3163	0	1
06583855*2019-05-16*28044*I	06583855	16/05/2019	TP6	C	3170	3	1
06583855*2019-05-16*28044*I	06583855	16/05/2019	TP6	C	3206	0	1
06583855*2019-05-16*28044*I	06583855	16/05/2019	TP6	C	19280	2	1
06583855*2019-05-16*28044*I	06583855	16/05/2019	TP6	C	33830	1	1
