CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	A	183	3	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	A	200	11	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	A	212	52	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	A	245	1	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	A	312	3	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	A	364	155	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	A	451	6	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	A	457	340	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	A	618	7	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	A	619	0	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	A	622	0	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	A	650	1	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	A	753	1	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	A	757	1	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	A	783	8	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	A	807	1422	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	A	831	0	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	A	836	0	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	A	847	0	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	A	856	2	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	A	892	1952	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	A	906	3	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	A	908	3	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	A	928	17	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	A	933	72	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	A	978	19	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	A	994	2	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	A	997	2	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	A	1004	0	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	A	1009	1	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	A	1028	6	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	A	1051	1	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	A	1055	5	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	A	3110	3	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	A	3111	3	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	A	3168	3	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	A	3170	3	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	B	183	10	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	B	200	36	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	B	212	326	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	B	245	0	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	B	312	0	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	B	364	325	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	B	451	4	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	B	457	80	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	B	618	24	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	B	619	0	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	B	622	0	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	B	650	0	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	B	753	0	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	B	757	1	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	B	783	3	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	B	807	447	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	B	831	2	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	B	836	0	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	B	847	1	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	B	856	0	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	B	892	158	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	B	906	3	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	B	908	0	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	B	928	3	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	B	933	100	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	B	978	7	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	B	994	0	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	B	997	0	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	B	1004	1	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	B	1009	0	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	B	1028	6	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	B	1051	0	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	B	1055	5	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	B	3110	3	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	B	3111	3	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	B	3168	3	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	B	3170	3	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	C	183	0	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	C	200	34	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	C	212	149	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	C	245	0	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	C	312	0	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	C	364	447	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	C	451	11	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	C	457	376	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	C	618	16	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	C	619	1	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	C	622	1	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	C	650	0	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	C	753	0	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	C	757	3	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	C	783	0	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	C	807	660	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	C	831	3	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	C	836	1	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	C	847	0	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	C	856	0	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	C	892	308	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	C	906	3	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	C	908	0	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	C	928	16	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	C	933	74	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	C	978	0	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	C	994	0	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	C	997	1	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	C	1004	0	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	C	1009	0	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	C	1028	16	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	C	1051	1	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	C	1055	8	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	C	3110	0	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	C	3111	0	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	C	3168	3	1
06198100*2019-06-11*18017*I	06198100	11/06/2019	TP6	C	3170	3	1
