CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	A	212	0	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	A	457	0	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	A	502	0	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	A	679	0	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	A	807	16	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	A	861	6	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	A	908	0	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	A	933	0	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	A	972	0	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	A	978	15	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	A	998	1	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	A	1028	92	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	A	1030	15	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	A	1043	0	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	A	1046	1	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	A	1051	2	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	A	2947	0	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	A	4202	2320	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	A	4226	0	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	A	4324	14	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	A	5097	2	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	A	23202	28	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	A	32503	0	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	B	212	0	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	B	457	0	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	B	502	5	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	B	679	0	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	B	807	40	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	B	861	0	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	B	908	0	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	B	933	656	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	B	972	3	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	B	978	232	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	B	998	1	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	B	1028	1	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	B	1030	5	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	B	1043	5	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	B	1046	2	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	B	1051	41	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	B	2947	0	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	B	4202	6	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	B	4226	54	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	B	4324	3	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	B	5097	4	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	B	23202	1	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	B	32503	3	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	C	212	1	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	C	457	1	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	C	502	3	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	C	679	3	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	C	807	100	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	C	861	0	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	C	908	1	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	C	933	168	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	C	972	14	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	C	978	98	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	C	998	1	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	C	1028	10	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	C	1030	0	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	C	1043	6	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	C	1046	1	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	C	1051	73	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	C	2947	1	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	C	4202	16	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	C	4226	44	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	C	4324	7	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	C	5097	6	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	C	23202	0	1
06106600*2019-09-17*27851*I	06106600	17/09/2019	TTGA	C	32503	108	1
