CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	A	66	0	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	A	200	27	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	A	211	1	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	A	212	16	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	A	223	7	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	A	224	4	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	A	231	4	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	A	245	1	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	A	288	1	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	A	310	0	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	A	311	7	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	A	312	24	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	A	313	0	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	A	317	11	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	A	363	1	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	A	384	9	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	A	390	1	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	A	421	1	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	A	451	7	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	A	457	15	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	A	473	1	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	A	608	1	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	A	614	0	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	A	617	2	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	A	619	72	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	A	622	45	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	A	623	1	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	A	625	30	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	A	657	10	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	A	671	1	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	A	679	0	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	A	682	1	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	A	690	1	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	A	692	2	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	A	693	0	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	A	719	0	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	A	757	6	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	A	783	4	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	A	796	1	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	A	801	2	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	A	807	54	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	A	819	2	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	A	831	6	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	A	837	0	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	A	838	10	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	A	870	3	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	A	880	4	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	A	887	260	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	A	888	1472	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	A	906	1	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	A	920	1	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	A	933	0	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	A	973	1	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	A	979	12	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	A	997	7	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	A	1009	1	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	A	1029	0	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	A	1042	2	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	A	1043	4	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	A	1044	19	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	A	1051	4	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	A	1055	32	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	A	1087	0	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	A	1089	1	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	A	2395	1	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	A	2612	1	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	A	3110	0	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	A	3127	1	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	A	3168	1	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	A	3206	1	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	A	9794	0	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	A	19280	35	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	A	33830	1	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	B	66	1	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	B	200	2	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	B	211	0	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	B	212	0	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	B	223	5	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	B	224	2	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	B	231	3	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	B	245	0	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	B	288	1	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	B	310	1	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	B	311	4	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	B	312	6	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	B	313	0	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	B	317	3	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	B	363	2	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	B	384	0	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	B	390	0	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	B	421	0	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	B	451	1	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	B	457	25	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	B	473	0	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	B	608	0	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	B	614	1	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	B	617	1	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	B	619	16	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	B	622	0	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	B	623	0	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	B	625	3	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	B	657	3	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	B	671	0	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	B	679	1	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	B	682	2	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	B	690	1	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	B	692	0	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	B	693	1	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	B	719	7	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	B	757	1	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	B	783	0	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	B	796	0	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	B	801	0	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	B	807	133	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	B	819	0	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	B	831	2	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	B	837	0	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	B	838	5	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	B	870	0	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	B	880	1	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	B	887	0	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	B	888	520	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	B	906	1	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	B	920	0	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	B	933	104	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	B	973	0	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	B	979	27	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	B	997	0	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	B	1009	0	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	B	1029	1	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	B	1042	0	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	B	1043	6	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	B	1044	0	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	B	1051	14	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	B	1055	5	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	B	1087	1	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	B	1089	0	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	B	2395	0	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	B	2612	0	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	B	3110	1	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	B	3127	0	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	B	3168	0	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	B	3206	1	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	B	9794	0	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	B	19280	0	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	B	33830	1	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	C	66	0	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	C	200	1	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	C	211	0	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	C	212	3	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	C	223	0	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	C	224	6	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	C	231	0	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	C	245	0	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	C	288	0	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	C	310	6	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	C	311	6	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	C	312	6	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	C	313	1	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	C	317	3	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	C	363	0	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	C	384	2	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	C	390	0	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	C	421	0	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	C	451	1	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	C	457	5	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	C	473	0	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	C	608	0	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	C	614	0	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	C	617	8	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	C	619	247	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	C	622	52	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	C	623	0	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	C	625	8	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	C	657	1	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	C	671	0	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	C	679	0	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	C	682	1	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	C	690	0	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	C	692	0	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	C	693	0	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	C	719	0	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	C	757	2	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	C	783	0	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	C	796	0	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	C	801	0	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	C	807	53	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	C	819	0	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	C	831	0	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	C	837	1	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	C	838	1	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	C	870	0	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	C	880	2	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	C	887	0	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	C	888	263	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	C	906	1	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	C	920	0	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	C	933	29	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	C	973	0	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	C	979	6	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	C	997	0	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	C	1009	0	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	C	1029	0	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	C	1042	2	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	C	1043	2	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	C	1044	0	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	C	1051	23	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	C	1055	0	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	C	1087	0	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	C	1089	0	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	C	2395	0	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	C	2612	0	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	C	3110	0	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	C	3127	0	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	C	3168	0	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	C	3206	1	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	C	9794	2	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	C	19280	0	1
05119050*2019-07-09*18217*I	05119050	09/07/2019	P14	C	33830	4	1
