CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	A	21	143	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	A	26	0	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	A	46	30	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	A	69	83	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	A	127	4	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	A	140	3	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	A	150	0	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	A	155	1	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	A	156	2	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	A	164	0	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	A	183	10	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	A	190	2	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	A	191	2	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	A	211	5	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	A	212	41	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	A	231	0	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	A	240	0	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	A	264	1457	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	A	268	73	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	A	276	0	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	A	292	0	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	A	304	487	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	A	307	400	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	A	311	2	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	A	312	1	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	A	321	21	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	A	322	5	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	A	340	0	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	A	399	1	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	A	400	0	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	A	404	0	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	A	421	6	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	A	451	77	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	A	457	1	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	A	481	1	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	A	485	1	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	A	502	0	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	A	515	1	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	A	608	2	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	A	618	862	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	A	619	0	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	A	623	22	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	A	747	0	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	A	753	6	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	A	757	14	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	A	783	1	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	A	801	41	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	A	807	370	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	A	831	2	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	A	837	1	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	A	838	24	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	A	906	1	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	A	933	1	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	A	979	3	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	A	1002	0	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	A	1004	125	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	A	1029	67	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	A	1043	2	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	A	1061	30	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	A	1089	0	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	A	2393	2	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	A	2395	1	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	A	3120	1	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	A	3170	1	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	A	3206	1	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	A	5218	5	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	A	9794	210	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	A	33830	0	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	B	21	4	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	B	26	0	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	B	46	1	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	B	69	46	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	B	127	0	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	B	140	2	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	B	150	3	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	B	155	0	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	B	156	2	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	B	164	2	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	B	183	8	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	B	190	3	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	B	191	0	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	B	211	0	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	B	212	15	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	B	231	1	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	B	240	0	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	B	264	1	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	B	268	0	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	B	276	0	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	B	292	15	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	B	304	16	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	B	307	11	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	B	311	3	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	B	312	0	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	B	321	28	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	B	322	2	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	B	340	0	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	B	399	0	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	B	400	6	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	B	404	208	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	B	421	38	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	B	451	6	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	B	457	0	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	B	481	0	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	B	485	3	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	B	502	1	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	B	515	0	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	B	608	1	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	B	618	97	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	B	619	3	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	B	623	18	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	B	747	3	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	B	753	0	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	B	757	112	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	B	783	0	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	B	801	340	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	B	807	14	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	B	831	0	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	B	837	0	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	B	838	4	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	B	906	1	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	B	933	30	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	B	979	0	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	B	1002	0	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	B	1004	1	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	B	1029	5	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	B	1043	0	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	B	1061	4	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	B	1089	1	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	B	2393	0	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	B	2395	0	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	B	3120	4	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	B	3170	0	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	B	3206	0	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	B	5218	53	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	B	9794	250	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	B	33830	0	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	C	21	14	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	C	26	3	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	C	46	1	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	C	69	119	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	C	127	1	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	C	140	0	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	C	150	1	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	C	155	1	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	C	156	1	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	C	164	0	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	C	183	3	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	C	190	23	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	C	191	23	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	C	211	1	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	C	212	19	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	C	231	1	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	C	240	1	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	C	264	4	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	C	268	1	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	C	276	1	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	C	292	8	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	C	304	77	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	C	307	180	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	C	311	11	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	C	312	0	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	C	321	69	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	C	322	15	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	C	340	1	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	C	399	0	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	C	400	0	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	C	404	3	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	C	421	129	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	C	451	15	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	C	457	2	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	C	481	1	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	C	485	3	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	C	502	5	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	C	515	1	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	C	608	0	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	C	618	450	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	C	619	0	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	C	623	64	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	C	747	1	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	C	753	0	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	C	757	20	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	C	783	0	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	C	801	6	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	C	807	78	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	C	831	3	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	C	837	0	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	C	838	11	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	C	906	1	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	C	933	18	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	C	979	0	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	C	1002	1	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	C	1004	42	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	C	1029	92	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	C	1043	0	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	C	1061	180	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	C	1089	0	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	C	2393	2	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	C	2395	0	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	C	3120	23	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	C	3170	0	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	C	3206	0	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	C	5218	404	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	C	9794	78	1
05183900*2019-09-20*20066*I	05183900	20/09/2019	M1	C	33830	6	1
