CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	A	69	53	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	A	183	0	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	A	200	1	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	A	212	0	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	A	245	1	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	A	312	3	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	A	322	18	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	A	339	10	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	A	363	6	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	A	364	1	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	A	387	1	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	A	390	0	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	A	399	0	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	A	421	0	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	A	451	0	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	A	457	6	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	A	473	6	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	A	474	0	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	A	491	0	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	A	502	0	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	A	608	0	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	A	611	9	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	A	618	163	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	A	619	108	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	A	623	1	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	A	625	32	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	A	634	2	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	A	650	2	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	A	657	8	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	A	670	15	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	A	678	1	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	A	682	2	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	A	704	0	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	A	719	1	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	A	735	1	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	A	757	1	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	A	783	0	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	A	801	1	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	A	807	151	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	A	831	0	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	A	837	0	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	A	892	231	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	A	906	3	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	A	933	0	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	A	978	371	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	A	1042	0	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	A	1055	8	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	A	1071	1	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	A	3111	0	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	A	3168	0	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	A	3170	3	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	A	33830	19	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	B	69	88	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	B	183	4	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	B	200	4	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	B	212	6	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	B	245	2	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	B	312	3	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	B	322	17	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	B	339	1	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	B	363	1	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	B	364	0	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	B	387	0	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	B	390	0	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	B	399	2	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	B	421	4	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	B	451	5	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	B	457	50	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	B	473	0	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	B	474	3	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	B	491	0	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	B	502	0	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	B	608	0	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	B	611	0	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	B	618	133	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	B	619	96	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	B	623	30	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	B	625	1	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	B	634	0	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	B	650	0	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	B	657	1	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	B	670	2	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	B	678	0	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	B	682	2	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	B	704	1	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	B	719	2	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	B	735	0	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	B	757	1	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	B	783	0	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	B	801	0	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	B	807	57	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	B	831	5	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	B	837	2	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	B	892	417	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	B	906	3	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	B	933	0	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	B	978	258	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	B	1042	0	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	B	1055	1	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	B	1071	1	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	B	3111	3	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	B	3168	3	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	B	3170	3	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	B	33830	174	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	C	69	49	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	C	183	1	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	C	200	0	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	C	212	27	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	C	245	2	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	C	312	1	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	C	322	1	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	C	339	2	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	C	363	4	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	C	364	7	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	C	387	0	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	C	390	1	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	C	399	6	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	C	421	2	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	C	451	0	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	C	457	13	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	C	473	0	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	C	474	0	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	C	491	1	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	C	502	1	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	C	608	13	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	C	611	2	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	C	618	74	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	C	619	116	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	C	623	22	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	C	625	0	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	C	634	2	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	C	650	0	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	C	657	0	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	C	670	4	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	C	678	0	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	C	682	2	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	C	704	0	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	C	719	2	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	C	735	0	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	C	757	0	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	C	783	1	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	C	801	0	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	C	807	181	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	C	831	3	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	C	837	4	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	C	892	547	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	C	906	3	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	C	933	40	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	C	978	216	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	C	1042	1	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	C	1055	0	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	C	1071	0	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	C	3111	0	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	C	3168	0	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	C	3170	3	1
06163900*2019-07-23*17993*I	06163900	23/07/2019	MP6	C	33830	242	1
