CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	A	197	53	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	A	200	1	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	A	211	0	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	A	212	3	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	A	224	0	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	A	239	0	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	A	245	0	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	A	249	3	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	A	287	0	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	A	311	2	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	A	312	3	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	A	313	1	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	A	364	2	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	A	387	1	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	A	451	1	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	A	457	75	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	A	608	0	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	A	618	0	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	A	619	0	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	A	622	4	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	A	650	2	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	A	658	8	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	A	679	1	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	A	704	4	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	A	719	0	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	A	753	1	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	A	801	2	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	A	807	108	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	A	880	198	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	A	906	0	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	A	908	15	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	A	919	4	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	A	928	4	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	A	933	106	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	A	978	2	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	A	995	1	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	A	1009	16	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	A	1028	0	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	A	1030	0	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	A	1051	12	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	A	1055	168	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	A	1089	3	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	A	5116	4	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	A	19280	10	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	A	33830	0	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	B	197	15	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	B	200	5	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	B	211	0	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	B	212	3	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	B	224	2	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	B	239	0	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	B	245	0	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	B	249	1	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	B	287	1	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	B	311	0	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	B	312	1	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	B	313	1	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	B	364	0	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	B	387	0	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	B	451	0	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	B	457	3	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	B	608	0	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	B	618	0	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	B	619	0	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	B	622	6	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	B	650	0	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	B	658	0	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	B	679	0	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	B	704	2	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	B	719	1	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	B	753	0	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	B	801	0	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	B	807	43	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	B	880	0	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	B	906	3	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	B	908	21	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	B	919	0	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	B	928	1	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	B	933	17	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	B	978	7	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	B	995	0	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	B	1009	0	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	B	1028	1	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	B	1030	0	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	B	1051	23	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	B	1055	1	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	B	1089	3	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	B	5116	0	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	B	19280	1	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	B	33830	0	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	C	197	15	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	C	200	10	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	C	211	34	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	C	212	130	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	C	224	0	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	C	239	15	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	C	245	4	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	C	249	2	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	C	287	2	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	C	311	1	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	C	312	0	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	C	313	0	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	C	364	43	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	C	387	0	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	C	451	1	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	C	457	124	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	C	608	1	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	C	618	10	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	C	619	5	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	C	622	10	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	C	650	0	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	C	658	0	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	C	679	0	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	C	704	0	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	C	719	2	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	C	753	0	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	C	801	4	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	C	807	99	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	C	880	0	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	C	906	3	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	C	908	5	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	C	919	0	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	C	928	2	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	C	933	48	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	C	978	0	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	C	995	0	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	C	1009	0	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	C	1028	5	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	C	1030	1	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	C	1051	45	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	C	1055	0	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	C	1089	0	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	C	5116	0	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	C	19280	2	1
06580602*2019-07-17*28030*I	06580602	17/07/2019	MP15	C	33830	1	1
