CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	A	20	0	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	A	228	5	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	A	241	1	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	A	322	3	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	A	473	0	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	A	502	76	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	A	618	33	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	A	623	2	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	A	625	3	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	A	687	1	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	A	704	2	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	A	735	0	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	A	743	0	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	A	753	0	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	A	757	0	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	A	807	77	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	A	819	5	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	A	837	3	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	A	880	164	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	A	888	317	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	A	892	341	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	A	902	3	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	A	906	0	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	A	908	5	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	A	933	5	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	A	978	489	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	A	1042	16	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	A	1043	131	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	A	1044	8	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	A	1087	1	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	A	2395	0	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	A	3163	61	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	A	3206	1	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	A	9794	0	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	B	20	1	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	B	228	1	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	B	241	0	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	B	322	10	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	B	473	1	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	B	502	94	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	B	618	30	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	B	623	17	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	B	625	1	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	B	687	1	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	B	704	0	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	B	735	2	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	B	743	3	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	B	753	1	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	B	757	6	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	B	807	35	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	B	819	6	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	B	837	1	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	B	880	19	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	B	888	754	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	B	892	86	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	B	902	0	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	B	906	1	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	B	908	0	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	B	933	8	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	B	978	716	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	B	1042	16	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	B	1043	156	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	B	1044	16	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	B	1087	0	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	B	2395	1	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	B	3163	4	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	B	3206	0	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	B	9794	3	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	C	20	0	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	C	228	1	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	C	241	0	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	C	322	1	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	C	473	0	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	C	502	78	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	C	618	2	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	C	623	1	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	C	625	0	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	C	687	2	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	C	704	0	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	C	735	0	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	C	743	0	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	C	753	0	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	C	757	3	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	C	807	68	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	C	819	5	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	C	837	9	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	C	880	3	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	C	888	375	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	C	892	103	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	C	902	0	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	C	906	0	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	C	908	0	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	C	933	14	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	C	978	490	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	C	1042	7	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	C	1043	15	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	C	1044	3	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	C	1087	0	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	C	2395	0	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	C	3163	3	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	C	3206	0	1
05106760*2019-05-15*18178*I	05106760	15/05/2019	TP14	C	9794	3	1
