CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	A	69	0	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	A	183	4	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	A	200	10	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	A	212	165	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	A	221	0	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	A	231	0	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	A	239	3	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	A	286	8	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	A	287	0	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	A	311	5	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	A	364	305	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	A	394	12	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	A	399	3	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	A	421	2	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	A	451	35	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	A	457	18	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	A	474	8	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	A	496	148	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	A	613	0	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	A	615	1	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	A	617	12	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	A	618	85	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	A	619	65	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	A	622	0	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	A	623	8	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	A	650	1	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	A	657	1	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	A	670	1	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	A	679	0	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	A	682	0	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	A	757	3	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	A	801	213	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	A	807	178	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	A	838	1	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	A	847	0	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	A	880	0	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	A	892	664	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	A	906	3	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	A	933	7	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	A	967	0	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	A	978	7	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	A	998	1	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	A	1028	0	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	A	1042	0	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	A	1051	6	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	A	1055	22	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	A	1071	0	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	A	2395	1	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	A	3168	3	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	A	3170	0	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	A	33830	0	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	B	69	1	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	B	183	10	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	B	200	18	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	B	212	341	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	B	221	68	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	B	231	0	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	B	239	20	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	B	286	1	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	B	287	0	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	B	311	4	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	B	364	494	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	B	394	20	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	B	399	35	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	B	421	44	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	B	451	103	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	B	457	227	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	B	474	83	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	B	496	354	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	B	613	0	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	B	615	4	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	B	617	8	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	B	618	122	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	B	619	156	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	B	622	35	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	B	623	52	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	B	650	0	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	B	657	0	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	B	670	0	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	B	679	0	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	B	682	1	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	B	757	5	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	B	801	6	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	B	807	58	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	B	838	2	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	B	847	1	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	B	880	0	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	B	892	421	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	B	906	3	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	B	933	76	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	B	967	5	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	B	978	1	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	B	998	0	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	B	1028	28	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	B	1042	1	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	B	1051	7	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	B	1055	90	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	B	1071	1	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	B	2395	0	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	B	3168	0	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	B	3170	0	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	B	33830	11	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	C	69	2	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	C	183	5	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	C	200	11	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	C	212	103	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	C	221	1	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	C	231	1	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	C	239	31	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	C	286	4	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	C	287	2	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	C	311	9	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	C	364	71	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	C	394	4	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	C	399	25	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	C	421	2	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	C	451	51	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	C	457	8	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	C	474	30	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	C	496	513	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	C	613	1	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	C	615	0	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	C	617	6	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	C	618	76	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	C	619	137	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	C	622	0	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	C	623	54	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	C	650	0	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	C	657	0	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	C	670	0	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	C	679	1	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	C	682	2	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	C	757	8	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	C	801	11	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	C	807	5	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	C	838	5	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	C	847	0	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	C	880	1	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	C	892	571	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	C	906	3	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	C	933	70	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	C	967	12	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	C	978	0	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	C	998	0	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	C	1028	1	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	C	1042	0	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	C	1051	7	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	C	1055	58	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	C	1071	0	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	C	2395	0	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	C	3168	0	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	C	3170	3	1
06165900*2019-06-17*17995*I	06165900	17/06/2019	MP6	C	33830	5	1
