CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	A	69	0	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	A	183	1	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	A	200	0	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	A	211	0	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	A	212	0	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	A	241	1	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	A	312	0	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	A	321	39	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	A	322	3	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	A	339	6	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	A	364	13	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	A	383	2	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	A	404	0	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	A	421	0	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	A	451	96	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	A	457	10	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	A	473	10	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	A	491	20	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	A	502	59	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	A	518	3	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	A	608	0	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	A	618	12	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	A	619	0	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	A	622	11	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	A	623	1	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	A	625	13	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	A	637	2	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	A	650	49	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	A	704	1	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	A	719	0	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	A	757	6	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	A	801	1	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	A	807	78	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	A	819	1	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	A	831	1	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	A	838	6	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	A	892	34	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	A	906	3	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	A	908	1	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	A	933	32	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	A	998	5	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	A	1004	7	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	A	1042	1	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	A	1043	5	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	A	1061	2	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	A	1089	0	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	A	2393	0	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	A	2395	2	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	A	3163	11	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	A	3181	0	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	A	29153	0	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	B	69	1	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	B	183	15	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	B	200	2	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	B	211	1	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	B	212	3	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	B	241	0	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	B	312	1	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	B	321	5	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	B	322	4	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	B	339	6	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	B	364	115	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	B	383	1	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	B	404	3	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	B	421	6	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	B	451	12	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	B	457	0	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	B	473	17	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	B	491	10	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	B	502	23	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	B	518	0	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	B	608	1	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	B	618	9	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	B	619	1	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	B	622	1	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	B	623	2	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	B	625	11	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	B	637	27	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	B	650	0	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	B	704	3	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	B	719	3	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	B	757	22	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	B	801	13	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	B	807	20	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	B	819	2	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	B	831	0	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	B	838	2	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	B	892	4	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	B	906	3	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	B	908	0	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	B	933	94	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	B	998	2	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	B	1004	2	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	B	1042	0	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	B	1043	0	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	B	1061	6	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	B	1089	3	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	B	2393	0	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	B	2395	0	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	B	3163	3	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	B	3181	0	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	B	29153	1	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	C	69	2	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	C	183	7	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	C	200	0	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	C	211	5	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	C	212	0	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	C	241	0	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	C	312	0	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	C	321	0	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	C	322	0	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	C	339	1	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	C	364	204	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	C	383	1	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	C	404	3	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	C	421	8	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	C	451	14	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	C	457	2	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	C	473	5	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	C	491	2	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	C	502	3	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	C	518	0	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	C	608	0	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	C	618	0	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	C	619	0	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	C	622	1	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	C	623	2	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	C	625	0	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	C	637	28	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	C	650	0	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	C	704	0	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	C	719	1	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	C	757	15	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	C	801	13	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	C	807	16	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	C	819	5	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	C	831	0	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	C	838	3	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	C	892	1	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	C	906	3	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	C	908	0	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	C	933	18	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	C	998	6	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	C	1004	0	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	C	1042	0	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	C	1043	0	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	C	1061	1	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	C	1089	0	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	C	2393	1	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	C	2395	0	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	C	3163	0	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	C	3181	1	1
06580498*2019-07-22*28020*I	06580498	22/07/2019	P5	C	29153	0	1
