CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05218700*2019-09-09*20813*I	05218700	09/09/2019	P1	A	46	66	1
05218700*2019-09-09*20813*I	05218700	09/09/2019	P1	A	69	16	1
05218700*2019-09-09*20813*I	05218700	09/09/2019	P1	A	164	2	1
05218700*2019-09-09*20813*I	05218700	09/09/2019	P1	A	170	0	1
05218700*2019-09-09*20813*I	05218700	09/09/2019	P1	A	183	4	1
05218700*2019-09-09*20813*I	05218700	09/09/2019	P1	A	268	1	1
05218700*2019-09-09*20813*I	05218700	09/09/2019	P1	A	322	1	1
05218700*2019-09-09*20813*I	05218700	09/09/2019	P1	A	363	1	1
05218700*2019-09-09*20813*I	05218700	09/09/2019	P1	A	364	74	1
05218700*2019-09-09*20813*I	05218700	09/09/2019	P1	A	404	7	1
05218700*2019-09-09*20813*I	05218700	09/09/2019	P1	A	449	1	1
05218700*2019-09-09*20813*I	05218700	09/09/2019	P1	A	608	0	1
05218700*2019-09-09*20813*I	05218700	09/09/2019	P1	A	618	3	1
05218700*2019-09-09*20813*I	05218700	09/09/2019	P1	A	619	1	1
05218700*2019-09-09*20813*I	05218700	09/09/2019	P1	A	625	1	1
05218700*2019-09-09*20813*I	05218700	09/09/2019	P1	A	657	1	1
05218700*2019-09-09*20813*I	05218700	09/09/2019	P1	A	757	8	1
05218700*2019-09-09*20813*I	05218700	09/09/2019	P1	A	801	25	1
05218700*2019-09-09*20813*I	05218700	09/09/2019	P1	A	807	145	1
05218700*2019-09-09*20813*I	05218700	09/09/2019	P1	A	831	1	1
05218700*2019-09-09*20813*I	05218700	09/09/2019	P1	A	906	2	1
05218700*2019-09-09*20813*I	05218700	09/09/2019	P1	A	933	1	1
05218700*2019-09-09*20813*I	05218700	09/09/2019	P1	A	1028	0	1
05218700*2019-09-09*20813*I	05218700	09/09/2019	P1	A	1055	1	1
05218700*2019-09-09*20813*I	05218700	09/09/2019	P1	A	1061	1	1
05218700*2019-09-09*20813*I	05218700	09/09/2019	P1	A	2393	18	1
05218700*2019-09-09*20813*I	05218700	09/09/2019	P1	A	3163	5	1
05218700*2019-09-09*20813*I	05218700	09/09/2019	P1	B	46	1	1
05218700*2019-09-09*20813*I	05218700	09/09/2019	P1	B	69	52	1
05218700*2019-09-09*20813*I	05218700	09/09/2019	P1	B	164	3	1
05218700*2019-09-09*20813*I	05218700	09/09/2019	P1	B	170	3	1
05218700*2019-09-09*20813*I	05218700	09/09/2019	P1	B	183	2	1
05218700*2019-09-09*20813*I	05218700	09/09/2019	P1	B	268	0	1
05218700*2019-09-09*20813*I	05218700	09/09/2019	P1	B	322	0	1
05218700*2019-09-09*20813*I	05218700	09/09/2019	P1	B	363	0	1
05218700*2019-09-09*20813*I	05218700	09/09/2019	P1	B	364	58	1
05218700*2019-09-09*20813*I	05218700	09/09/2019	P1	B	404	15	1
05218700*2019-09-09*20813*I	05218700	09/09/2019	P1	B	449	0	1
05218700*2019-09-09*20813*I	05218700	09/09/2019	P1	B	608	0	1
05218700*2019-09-09*20813*I	05218700	09/09/2019	P1	B	618	0	1
05218700*2019-09-09*20813*I	05218700	09/09/2019	P1	B	619	3	1
05218700*2019-09-09*20813*I	05218700	09/09/2019	P1	B	625	0	1
05218700*2019-09-09*20813*I	05218700	09/09/2019	P1	B	657	0	1
05218700*2019-09-09*20813*I	05218700	09/09/2019	P1	B	757	8	1
05218700*2019-09-09*20813*I	05218700	09/09/2019	P1	B	801	3	1
05218700*2019-09-09*20813*I	05218700	09/09/2019	P1	B	807	7	1
05218700*2019-09-09*20813*I	05218700	09/09/2019	P1	B	831	0	1
05218700*2019-09-09*20813*I	05218700	09/09/2019	P1	B	906	0	1
05218700*2019-09-09*20813*I	05218700	09/09/2019	P1	B	933	0	1
05218700*2019-09-09*20813*I	05218700	09/09/2019	P1	B	1028	1	1
05218700*2019-09-09*20813*I	05218700	09/09/2019	P1	B	1055	0	1
05218700*2019-09-09*20813*I	05218700	09/09/2019	P1	B	1061	0	1
05218700*2019-09-09*20813*I	05218700	09/09/2019	P1	B	2393	0	1
05218700*2019-09-09*20813*I	05218700	09/09/2019	P1	B	3163	0	1
05218700*2019-09-09*20813*I	05218700	09/09/2019	P1	C	46	5	1
05218700*2019-09-09*20813*I	05218700	09/09/2019	P1	C	69	41	1
05218700*2019-09-09*20813*I	05218700	09/09/2019	P1	C	164	1	1
05218700*2019-09-09*20813*I	05218700	09/09/2019	P1	C	170	0	1
05218700*2019-09-09*20813*I	05218700	09/09/2019	P1	C	183	0	1
05218700*2019-09-09*20813*I	05218700	09/09/2019	P1	C	268	0	1
05218700*2019-09-09*20813*I	05218700	09/09/2019	P1	C	322	0	1
05218700*2019-09-09*20813*I	05218700	09/09/2019	P1	C	363	0	1
05218700*2019-09-09*20813*I	05218700	09/09/2019	P1	C	364	25	1
05218700*2019-09-09*20813*I	05218700	09/09/2019	P1	C	404	16	1
05218700*2019-09-09*20813*I	05218700	09/09/2019	P1	C	449	0	1
05218700*2019-09-09*20813*I	05218700	09/09/2019	P1	C	608	4	1
05218700*2019-09-09*20813*I	05218700	09/09/2019	P1	C	618	0	1
05218700*2019-09-09*20813*I	05218700	09/09/2019	P1	C	619	2	1
05218700*2019-09-09*20813*I	05218700	09/09/2019	P1	C	625	0	1
05218700*2019-09-09*20813*I	05218700	09/09/2019	P1	C	657	0	1
05218700*2019-09-09*20813*I	05218700	09/09/2019	P1	C	757	4	1
05218700*2019-09-09*20813*I	05218700	09/09/2019	P1	C	801	0	1
05218700*2019-09-09*20813*I	05218700	09/09/2019	P1	C	807	7	1
05218700*2019-09-09*20813*I	05218700	09/09/2019	P1	C	831	0	1
05218700*2019-09-09*20813*I	05218700	09/09/2019	P1	C	906	1	1
05218700*2019-09-09*20813*I	05218700	09/09/2019	P1	C	933	0	1
05218700*2019-09-09*20813*I	05218700	09/09/2019	P1	C	1028	0	1
05218700*2019-09-09*20813*I	05218700	09/09/2019	P1	C	1055	1	1
05218700*2019-09-09*20813*I	05218700	09/09/2019	P1	C	1061	0	1
05218700*2019-09-09*20813*I	05218700	09/09/2019	P1	C	2393	0	1
05218700*2019-09-09*20813*I	05218700	09/09/2019	P1	C	3163	0	1
