CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	A	197	0	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	A	200	0	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	A	224	7	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	A	245	0	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	A	286	0	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	A	311	1	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	A	312	4	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	A	317	3	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	A	363	1	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	A	383	4	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	A	390	1	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	A	391	0	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	A	457	7	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	A	502	0	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	A	527	1	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	A	553	1	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	A	619	1	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	A	622	1	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	A	679	4	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	A	682	2	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	A	690	1	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	A	693	3	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	A	704	4	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	A	719	1	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	A	807	21	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	A	819	0	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	A	837	2	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	A	840	3	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	A	880	1	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	A	887	1	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	A	906	0	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	A	933	118	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	A	978	1	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	A	1028	1	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	A	1042	1	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	A	1043	14	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	A	1051	4	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	A	1054	0	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	A	1056	1	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	A	1087	3	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	A	1089	0	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	A	3127	3	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	A	3170	3	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	A	3206	3	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	A	19280	3	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	A	33830	0	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	B	197	1	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	B	200	0	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	B	224	45	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	B	245	1	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	B	286	1	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	B	311	4	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	B	312	3	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	B	317	3	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	B	363	0	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	B	383	7	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	B	390	0	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	B	391	1	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	B	457	23	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	B	502	1	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	B	527	0	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	B	553	0	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	B	619	1	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	B	622	0	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	B	679	1	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	B	682	3	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	B	690	0	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	B	693	0	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	B	704	1	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	B	719	0	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	B	807	196	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	B	819	3	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	B	837	0	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	B	840	2	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	B	880	0	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	B	887	0	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	B	906	0	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	B	933	0	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	B	978	0	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	B	1028	2	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	B	1042	1	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	B	1043	0	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	B	1051	22	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	B	1054	1	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	B	1056	0	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	B	1087	3	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	B	1089	3	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	B	3127	3	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	B	3170	3	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	B	3206	3	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	B	19280	0	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	B	33830	1	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	C	197	1	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	C	200	1	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	C	224	2	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	C	245	1	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	C	286	0	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	C	311	30	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	C	312	13	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	C	317	0	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	C	363	0	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	C	383	1	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	C	390	0	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	C	391	1	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	C	457	56	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	C	502	2	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	C	527	0	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	C	553	0	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	C	619	5	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	C	622	0	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	C	679	0	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	C	682	1	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	C	690	0	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	C	693	0	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	C	704	2	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	C	719	0	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	C	807	174	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	C	819	3	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	C	837	0	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	C	840	2	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	C	880	0	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	C	887	0	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	C	906	3	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	C	933	3	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	C	978	0	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	C	1028	5	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	C	1042	0	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	C	1043	0	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	C	1051	20	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	C	1054	0	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	C	1056	1	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	C	1087	0	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	C	1089	3	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	C	3127	0	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	C	3170	3	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	C	3206	3	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	C	19280	0	1
05133000*2019-07-31*18773*I	05133000	31/07/2019	M14/3-8	C	33830	1	1
