CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	A	46	20	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	A	66	394	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	A	67	150	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	A	69	96	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	A	164	0	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	A	183	23	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	A	190	0	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	A	191	0	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	A	200	0	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	A	211	2	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	A	212	2	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	A	223	1	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	A	231	0	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	A	238	2	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	A	239	0	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	A	245	0	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	A	246	0	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	A	268	22	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	A	281	1	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	A	286	20	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	A	292	0	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	A	305	1	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	A	310	0	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	A	317	0	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	A	318	114	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	A	322	6	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	A	342	13	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	A	383	0	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	A	421	0	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	A	451	56	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	A	457	9	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	A	473	9	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	A	491	0	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	A	537	1	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	A	549	1	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	A	606	1	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	A	608	3	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	A	613	1	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	A	617	2	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	A	618	33	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	A	619	106	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	A	622	73	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	A	623	23	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	A	624	1	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	A	625	12	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	A	670	15	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	A	678	5	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	A	682	7	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	A	687	0	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	A	735	0	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	A	740	0	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	A	747	0	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	A	753	1	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	A	757	9	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	A	783	1	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	A	793	1	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	A	801	314	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	A	807	1429	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	A	819	80	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	A	831	8	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	A	837	1	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	A	839	10	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	A	906	106	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	A	933	120	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	A	967	0	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	A	973	5	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	A	978	32	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	A	998	1	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	A	1004	1	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	A	1028	0	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	A	1042	0	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	A	1054	0	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	A	1056	11	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	A	1083	1	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	A	1089	2	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	A	3163	2	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	A	3168	53	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	A	9785	1	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	A	9794	173	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	B	46	0	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	B	66	90	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	B	67	86	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	B	69	58	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	B	164	1	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	B	183	5	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	B	190	1	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	B	191	0	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	B	200	5	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	B	211	0	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	B	212	4	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	B	223	0	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	B	231	11	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	B	238	1	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	B	239	1	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	B	245	0	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	B	246	0	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	B	268	0	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	B	281	0	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	B	286	6	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	B	292	0	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	B	305	0	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	B	310	0	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	B	317	2	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	B	318	86	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	B	322	0	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	B	342	1	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	B	383	7	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	B	421	6	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	B	451	31	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	B	457	22	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	B	473	4	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	B	491	3	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	B	537	0	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	B	549	0	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	B	606	0	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	B	608	3	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	B	613	0	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	B	617	1	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	B	618	7	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	B	619	33	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	B	622	17	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	B	623	20	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	B	624	1	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	B	625	2	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	B	670	8	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	B	678	4	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	B	682	5	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	B	687	0	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	B	735	0	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	B	740	0	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	B	747	22	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	B	753	0	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	B	757	4	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	B	783	0	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	B	793	0	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	B	801	14	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	B	807	164	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	B	819	5	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	B	831	0	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	B	837	0	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	B	839	1	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	B	906	72	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	B	933	49	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	B	967	0	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	B	973	20	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	B	978	16	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	B	998	0	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	B	1004	7	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	B	1028	13	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	B	1042	0	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	B	1054	0	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	B	1056	0	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	B	1083	0	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	B	1089	0	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	B	3163	0	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	B	3168	13	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	B	9785	0	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	B	9794	48	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	C	46	0	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	C	66	108	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	C	67	90	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	C	69	13	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	C	164	0	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	C	183	13	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	C	190	0	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	C	191	2	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	C	200	1	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	C	211	4	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	C	212	4	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	C	223	4	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	C	231	3	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	C	238	2	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	C	239	0	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	C	245	2	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	C	246	5	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	C	268	1	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	C	281	0	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	C	286	7	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	C	292	5	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	C	305	0	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	C	310	1	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	C	317	0	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	C	318	36	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	C	322	1	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	C	342	0	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	C	383	6	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	C	421	6	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	C	451	36	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	C	457	51	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	C	473	2	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	C	491	9	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	C	537	0	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	C	549	0	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	C	606	0	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	C	608	2	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	C	613	0	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	C	617	4	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	C	618	14	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	C	619	44	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	C	622	10	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	C	623	26	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	C	624	4	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	C	625	77	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	C	670	20	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	C	678	16	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	C	682	8	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	C	687	1	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	C	735	1	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	C	740	1	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	C	747	1	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	C	753	0	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	C	757	9	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	C	783	0	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	C	793	0	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	C	801	121	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	C	807	119	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	C	819	4	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	C	831	9	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	C	837	1	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	C	839	1	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	C	906	26	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	C	933	10	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	C	967	3	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	C	973	4	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	C	978	23	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	C	998	0	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	C	1004	0	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	C	1028	10	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	C	1042	1	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	C	1054	7	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	C	1056	0	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	C	1083	0	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	C	1089	0	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	C	3163	1	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	C	3168	2	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	C	9785	0	1
06179615*2019-06-07*20843*I	06179615	07/06/2019	MP6	C	9794	317	1
