CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	A	197	1	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	A	224	0	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	A	249	0	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	A	312	4	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	A	363	0	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	A	387	16	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	A	390	2	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	A	443	0	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	A	457	2	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	A	502	15	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	A	518	2	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	A	553	2	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	A	613	0	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	A	622	2	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	A	650	0	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	A	657	15	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	A	658	52	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	A	669	2	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	A	674	0	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	A	704	1	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	A	719	272	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	A	735	4	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	A	740	1	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	A	742	0	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	A	796	2	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	A	807	180	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	A	819	160	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	A	838	5	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	A	844	0	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	A	845	0	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	A	870	1	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	A	880	5	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	A	892	24	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	A	906	0	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	A	928	0	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	A	933	741	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	A	978	913	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	A	994	4	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	A	997	3	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	A	998	0	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	A	1004	0	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	A	1009	2	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	A	1028	1	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	A	1030	3	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	A	1042	76	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	A	1043	48	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	A	1044	11	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	A	1051	25	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	A	1056	2	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	A	1090	0	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	A	2517	1	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	A	2948	0	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	A	3127	1	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	A	3159	1	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	A	3163	1	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	A	3170	0	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	A	3206	1	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	A	5127	0	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	A	5196	8	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	A	19280	0	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	B	197	2	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	B	224	2	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	B	249	3	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	B	312	0	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	B	363	2	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	B	387	60	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	B	390	4	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	B	443	1	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	B	457	7	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	B	502	0	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	B	518	1	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	B	553	5	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	B	613	1	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	B	622	1	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	B	650	1	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	B	657	21	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	B	658	256	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	B	669	2	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	B	674	0	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	B	704	1	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	B	719	244	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	B	735	1	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	B	740	0	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	B	742	0	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	B	796	0	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	B	807	449	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	B	819	1	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	B	838	3	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	B	844	0	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	B	845	0	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	B	870	0	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	B	880	1	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	B	892	33	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	B	906	20	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	B	928	0	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	B	933	272	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	B	978	37	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	B	994	0	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	B	997	7	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	B	998	2	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	B	1004	3	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	B	1009	0	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	B	1028	3	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	B	1030	0	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	B	1042	1	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	B	1043	10	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	B	1044	0	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	B	1051	47	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	B	1056	0	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	B	1090	1	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	B	2517	0	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	B	2948	1	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	B	3127	1	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	B	3159	0	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	B	3163	0	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	B	3170	1	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	B	3206	1	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	B	5127	0	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	B	5196	0	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	B	19280	5	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	C	197	1	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	C	224	3	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	C	249	1	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	C	312	1	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	C	363	2	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	C	387	60	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	C	390	3	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	C	443	0	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	C	457	72	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	C	502	4	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	C	518	0	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	C	553	0	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	C	613	0	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	C	622	0	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	C	650	0	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	C	657	4	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	C	658	40	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	C	669	21	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	C	674	1	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	C	704	3	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	C	719	60	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	C	735	0	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	C	740	0	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	C	742	1	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	C	796	24	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	C	807	448	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	C	819	1	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	C	838	4	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	C	844	4	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	C	845	1	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	C	870	1	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	C	880	0	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	C	892	384	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	C	906	5	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	C	928	2	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	C	933	288	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	C	978	68	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	C	994	0	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	C	997	11	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	C	998	0	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	C	1004	0	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	C	1009	0	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	C	1028	4	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	C	1030	0	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	C	1042	0	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	C	1043	5	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	C	1044	0	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	C	1051	49	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	C	1056	0	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	C	1090	0	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	C	2517	0	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	C	2948	0	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	C	3127	1	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	C	3159	0	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	C	3163	0	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	C	3170	1	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	C	3206	0	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	C	5127	2	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	C	5196	0	1
06048900*2019-07-24*27834*I	06048900	24/07/2019	MP15	C	19280	8	1
