CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	A	69	3	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	A	183	0	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	A	189	1	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	A	212	1	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	A	223	4	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	A	231	11	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	A	240	0	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	A	245	0	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	A	363	0	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	A	399	0	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	A	404	0	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	A	421	1	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	A	451	6	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	A	468	0	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	A	473	10	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	A	502	8	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	A	514	0	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	A	515	1	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	A	608	0	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	A	618	3	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	A	619	0	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	A	620	5	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	A	622	2	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	A	623	0	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	A	650	17	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	A	671	1	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	A	678	0	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	A	679	11	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	A	704	13	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	A	735	5	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	A	743	0	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	A	753	1	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	A	757	9	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	A	783	0	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	A	793	1	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	A	801	0	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	A	807	198	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	A	837	1	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	A	838	4	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	A	887	142	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	A	892	142	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	A	906	1	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	A	933	18	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	A	1009	1	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	A	1029	44	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	A	1042	1	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	A	1043	0	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	A	2395	3	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	A	3140	3	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	A	3163	1	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	A	3170	1	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	A	3181	0	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	A	3206	1	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	A	9794	1	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	A	33830	1	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	B	69	22	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	B	183	3	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	B	189	1	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	B	212	6	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	B	223	0	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	B	231	1	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	B	240	1	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	B	245	0	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	B	363	6	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	B	399	2	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	B	404	1	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	B	421	11	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	B	451	4	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	B	468	2	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	B	473	0	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	B	502	20	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	B	514	11	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	B	515	0	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	B	608	7	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	B	618	9	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	B	619	2	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	B	620	16	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	B	622	1	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	B	623	2	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	B	650	0	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	B	671	0	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	B	678	1	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	B	679	7	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	B	704	7	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	B	735	1	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	B	743	1	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	B	753	0	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	B	757	126	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	B	783	1	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	B	793	0	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	B	801	4	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	B	807	52	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	B	837	0	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	B	838	1	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	B	887	15	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	B	892	9	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	B	906	1	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	B	933	60	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	B	1009	0	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	B	1029	2	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	B	1042	5	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	B	1043	1	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	B	2395	0	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	B	3140	1	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	B	3163	2	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	B	3170	1	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	B	3181	1	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	B	3206	0	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	B	9794	5	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	B	33830	0	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	C	69	0	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	C	183	1	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	C	189	2	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	C	212	0	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	C	223	0	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	C	231	1	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	C	240	3	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	C	245	3	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	C	363	3	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	C	399	0	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	C	404	0	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	C	421	0	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	C	451	3	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	C	468	1	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	C	473	0	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	C	502	13	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	C	514	0	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	C	515	0	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	C	608	0	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	C	618	1	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	C	619	3	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	C	620	7	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	C	622	0	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	C	623	0	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	C	650	0	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	C	671	0	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	C	678	0	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	C	679	0	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	C	704	1	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	C	735	2	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	C	743	0	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	C	753	0	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	C	757	68	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	C	783	0	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	C	793	0	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	C	801	1	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	C	807	39	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	C	837	0	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	C	838	1	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	C	887	1	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	C	892	0	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	C	906	0	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	C	933	13	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	C	1009	0	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	C	1029	9	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	C	1042	1	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	C	1043	0	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	C	2395	0	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	C	3140	0	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	C	3163	0	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	C	3170	1	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	C	3181	0	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	C	3206	0	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	C	9794	0	1
05125960*2019-07-09*18261*I	05125960	09/07/2019	TP3	C	33830	0	1
