CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	A	14	3	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	A	26	14	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	A	46	116	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	A	66	41	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	A	69	12	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	A	140	1	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	A	150	0	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	A	164	0	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	A	169	3	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	A	174	4	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	A	183	0	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	A	184	15	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	A	189	2	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	A	190	0	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	A	191	0	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	A	209	0	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	A	212	1	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	A	268	2	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	A	276	3	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	A	286	4	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	A	292	1	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	A	312	0	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	A	321	3	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	A	322	4	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	A	339	50	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	A	363	28	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	A	399	2	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	A	400	7	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	A	404	8	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	A	421	0	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	A	473	63	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	A	485	33	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	A	552	1	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	A	599	0	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	A	608	73	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	A	618	205	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	A	620	11	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	A	623	96	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	A	636	0	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	A	704	6	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	A	753	0	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	A	757	17	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	A	783	9	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	A	793	2	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	A	801	48	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	A	807	447	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	A	819	13	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	A	831	5	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	A	906	33	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	A	933	18	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	A	1028	2	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	A	1043	1	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	A	1064	13	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	A	1083	0	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	A	1089	8	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	A	2391	11	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	A	2393	0	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	A	2395	0	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	A	3163	1	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	A	3168	3	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	A	5149	5	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	A	9794	143	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	B	14	0	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	B	26	2	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	B	46	32	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	B	66	16	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	B	69	13	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	B	140	0	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	B	150	11	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	B	164	1	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	B	169	0	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	B	174	18	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	B	183	6	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	B	184	21	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	B	189	2	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	B	190	6	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	B	191	1	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	B	209	13	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	B	212	19	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	B	268	2	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	B	276	9	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	B	286	5	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	B	292	8	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	B	312	0	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	B	321	6	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	B	322	4	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	B	339	79	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	B	363	1	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	B	399	1	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	B	400	131	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	B	404	45	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	B	421	29	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	B	473	2	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	B	485	67	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	B	552	0	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	B	599	1	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	B	608	150	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	B	618	29	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	B	620	35	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	B	623	113	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	B	636	15	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	B	704	0	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	B	753	1	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	B	757	23	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	B	783	2	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	B	793	5	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	B	801	37	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	B	807	177	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	B	819	11	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	B	831	0	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	B	906	27	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	B	933	12	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	B	1028	10	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	B	1043	0	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	B	1064	35	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	B	1083	0	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	B	1089	18	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	B	2391	3	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	B	2393	0	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	B	2395	0	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	B	3163	0	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	B	3168	0	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	B	5149	1	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	B	9794	204	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	C	14	2	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	C	26	10	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	C	46	30	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	C	66	14	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	C	69	1	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	C	140	2	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	C	150	14	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	C	164	0	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	C	169	0	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	C	174	31	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	C	183	0	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	C	184	8	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	C	189	1	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	C	190	1	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	C	191	1	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	C	209	0	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	C	212	13	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	C	268	0	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	C	276	4	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	C	286	47	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	C	292	6	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	C	312	1	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	C	321	0	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	C	322	3	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	C	339	39	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	C	363	0	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	C	399	0	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	C	400	59	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	C	404	61	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	C	421	35	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	C	473	9	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	C	485	89	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	C	552	0	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	C	599	0	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	C	608	142	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	C	618	117	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	C	620	10	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	C	623	105	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	C	636	4	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	C	704	0	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	C	753	0	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	C	757	9	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	C	783	2	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	C	793	1	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	C	801	3	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	C	807	102	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	C	819	4	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	C	831	0	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	C	906	66	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	C	933	2	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	C	1028	2	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	C	1043	0	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	C	1064	76	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	C	1083	2	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	C	1089	0	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	C	2391	7	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	C	2393	1	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	C	2395	1	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	C	3163	2	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	C	3168	2	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	C	5149	0	1
06175400*2019-09-09*20838*I	06175400	09/09/2019	TP1	C	9794	290	1
