CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	A	26	9	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	A	46	45	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	A	69	342	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	A	140	1	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	A	150	2	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	A	156	17	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	A	164	0	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	A	183	4	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	A	190	0	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	A	206	0	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	A	209	0	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	A	211	34	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	A	212	183	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	A	268	12	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	A	276	5	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	A	292	7	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	A	304	28	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	A	306	12	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	A	307	40	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	A	321	0	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	A	322	107	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	A	340	6	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	A	399	4	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	A	400	0	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	A	404	6	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	A	421	19	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	A	451	97	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	A	457	1	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	A	473	0	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	A	485	0	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	A	502	7	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	A	608	0	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	A	618	188	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	A	619	15	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	A	623	21	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	A	747	9	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	A	757	19	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	A	793	2	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	A	801	14	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	A	807	366	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	A	819	0	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	A	838	3	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	A	841	0	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	A	887	2	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	A	906	1	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	A	933	12	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	A	979	3	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	A	1004	46	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	A	1029	61	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	A	1043	16	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	A	1055	0	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	A	1089	0	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	A	2393	14	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	A	2395	5	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	A	3163	5	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	A	3170	1	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	A	5218	0	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	A	9794	106	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	B	26	0	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	B	46	1	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	B	69	18	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	B	140	0	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	B	150	0	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	B	156	65	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	B	164	1	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	B	183	11	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	B	190	2	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	B	206	1	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	B	209	4	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	B	211	0	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	B	212	306	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	B	268	0	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	B	276	4	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	B	292	32	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	B	304	183	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	B	306	13	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	B	307	93	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	B	321	33	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	B	322	13	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	B	340	0	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	B	399	0	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	B	400	89	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	B	404	39	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	B	421	9	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	B	451	1	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	B	457	0	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	B	473	1	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	B	485	1	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	B	502	1	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	B	608	4	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	B	618	182	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	B	619	26	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	B	623	26	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	B	747	20	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	B	757	4	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	B	793	0	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	B	801	476	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	B	807	252	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	B	819	2	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	B	838	110	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	B	841	1	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	B	887	0	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	B	906	1	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	B	933	3	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	B	979	0	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	B	1004	1	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	B	1029	99	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	B	1043	0	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	B	1055	1	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	B	1089	0	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	B	2393	0	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	B	2395	0	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	B	3163	15	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	B	3170	0	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	B	5218	1	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	B	9794	184	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	C	26	0	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	C	46	0	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	C	69	9	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	C	140	0	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	C	150	0	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	C	156	1	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	C	164	0	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	C	183	4	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	C	190	0	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	C	206	0	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	C	209	0	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	C	211	0	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	C	212	1	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	C	268	1	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	C	276	2	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	C	292	0	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	C	304	5	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	C	306	0	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	C	307	0	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	C	321	1	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	C	322	8	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	C	340	0	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	C	399	0	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	C	400	5	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	C	404	0	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	C	421	2	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	C	451	7	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	C	457	0	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	C	473	0	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	C	485	1	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	C	502	0	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	C	608	0	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	C	618	1	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	C	619	0	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	C	623	0	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	C	747	21	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	C	757	4	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	C	793	0	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	C	801	141	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	C	807	13	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	C	819	0	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	C	838	0	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	C	841	0	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	C	887	0	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	C	906	1	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	C	933	0	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	C	979	0	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	C	1004	1	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	C	1029	74	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	C	1043	0	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	C	1055	0	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	C	1089	1	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	C	2393	3	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	C	2395	0	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	C	3163	0	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	C	3170	0	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	C	5218	0	1
05183520*2019-09-12*18515*I	05183520	12/09/2019	P1	C	9794	185	1
