CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06161400*2019-07-24*17992*I	06161400	24/07/2019	TP6	A	140	1	1
06161400*2019-07-24*17992*I	06161400	24/07/2019	TP6	A	164	0	1
06161400*2019-07-24*17992*I	06161400	24/07/2019	TP6	A	183	3	1
06161400*2019-07-24*17992*I	06161400	24/07/2019	TP6	A	189	0	1
06161400*2019-07-24*17992*I	06161400	24/07/2019	TP6	A	212	3	1
06161400*2019-07-24*17992*I	06161400	24/07/2019	TP6	A	245	1	1
06161400*2019-07-24*17992*I	06161400	24/07/2019	TP6	A	364	52	1
06161400*2019-07-24*17992*I	06161400	24/07/2019	TP6	A	421	2	1
06161400*2019-07-24*17992*I	06161400	24/07/2019	TP6	A	451	0	1
06161400*2019-07-24*17992*I	06161400	24/07/2019	TP6	A	502	11	1
06161400*2019-07-24*17992*I	06161400	24/07/2019	TP6	A	619	10	1
06161400*2019-07-24*17992*I	06161400	24/07/2019	TP6	A	623	7	1
06161400*2019-07-24*17992*I	06161400	24/07/2019	TP6	A	625	2	1
06161400*2019-07-24*17992*I	06161400	24/07/2019	TP6	A	735	2	1
06161400*2019-07-24*17992*I	06161400	24/07/2019	TP6	A	757	2	1
06161400*2019-07-24*17992*I	06161400	24/07/2019	TP6	A	807	280	1
06161400*2019-07-24*17992*I	06161400	24/07/2019	TP6	A	831	1	1
06161400*2019-07-24*17992*I	06161400	24/07/2019	TP6	A	837	2	1
06161400*2019-07-24*17992*I	06161400	24/07/2019	TP6	A	872	1	1
06161400*2019-07-24*17992*I	06161400	24/07/2019	TP6	A	892	1130	1
06161400*2019-07-24*17992*I	06161400	24/07/2019	TP6	A	933	780	1
06161400*2019-07-24*17992*I	06161400	24/07/2019	TP6	A	1042	4	1
06161400*2019-07-24*17992*I	06161400	24/07/2019	TP6	A	1043	3	1
06161400*2019-07-24*17992*I	06161400	24/07/2019	TP6	A	1061	0	1
06161400*2019-07-24*17992*I	06161400	24/07/2019	TP6	B	140	0	1
06161400*2019-07-24*17992*I	06161400	24/07/2019	TP6	B	164	2	1
06161400*2019-07-24*17992*I	06161400	24/07/2019	TP6	B	183	9	1
06161400*2019-07-24*17992*I	06161400	24/07/2019	TP6	B	189	2	1
06161400*2019-07-24*17992*I	06161400	24/07/2019	TP6	B	212	4	1
06161400*2019-07-24*17992*I	06161400	24/07/2019	TP6	B	245	1	1
06161400*2019-07-24*17992*I	06161400	24/07/2019	TP6	B	364	128	1
06161400*2019-07-24*17992*I	06161400	24/07/2019	TP6	B	421	1	1
06161400*2019-07-24*17992*I	06161400	24/07/2019	TP6	B	451	8	1
06161400*2019-07-24*17992*I	06161400	24/07/2019	TP6	B	502	0	1
06161400*2019-07-24*17992*I	06161400	24/07/2019	TP6	B	619	48	1
06161400*2019-07-24*17992*I	06161400	24/07/2019	TP6	B	623	0	1
06161400*2019-07-24*17992*I	06161400	24/07/2019	TP6	B	625	216	1
06161400*2019-07-24*17992*I	06161400	24/07/2019	TP6	B	735	0	1
06161400*2019-07-24*17992*I	06161400	24/07/2019	TP6	B	757	2	1
06161400*2019-07-24*17992*I	06161400	24/07/2019	TP6	B	807	0	1
06161400*2019-07-24*17992*I	06161400	24/07/2019	TP6	B	831	20	1
06161400*2019-07-24*17992*I	06161400	24/07/2019	TP6	B	837	1	1
06161400*2019-07-24*17992*I	06161400	24/07/2019	TP6	B	872	0	1
06161400*2019-07-24*17992*I	06161400	24/07/2019	TP6	B	892	500	1
06161400*2019-07-24*17992*I	06161400	24/07/2019	TP6	B	933	12	1
06161400*2019-07-24*17992*I	06161400	24/07/2019	TP6	B	1042	0	1
06161400*2019-07-24*17992*I	06161400	24/07/2019	TP6	B	1043	0	1
06161400*2019-07-24*17992*I	06161400	24/07/2019	TP6	B	1061	1	1
06161400*2019-07-24*17992*I	06161400	24/07/2019	TP6	C	140	0	1
06161400*2019-07-24*17992*I	06161400	24/07/2019	TP6	C	164	0	1
06161400*2019-07-24*17992*I	06161400	24/07/2019	TP6	C	183	4	1
06161400*2019-07-24*17992*I	06161400	24/07/2019	TP6	C	189	0	1
06161400*2019-07-24*17992*I	06161400	24/07/2019	TP6	C	212	0	1
06161400*2019-07-24*17992*I	06161400	24/07/2019	TP6	C	245	3	1
06161400*2019-07-24*17992*I	06161400	24/07/2019	TP6	C	364	65	1
06161400*2019-07-24*17992*I	06161400	24/07/2019	TP6	C	421	0	1
06161400*2019-07-24*17992*I	06161400	24/07/2019	TP6	C	451	4	1
06161400*2019-07-24*17992*I	06161400	24/07/2019	TP6	C	502	0	1
06161400*2019-07-24*17992*I	06161400	24/07/2019	TP6	C	619	0	1
06161400*2019-07-24*17992*I	06161400	24/07/2019	TP6	C	623	0	1
06161400*2019-07-24*17992*I	06161400	24/07/2019	TP6	C	625	245	1
06161400*2019-07-24*17992*I	06161400	24/07/2019	TP6	C	735	0	1
06161400*2019-07-24*17992*I	06161400	24/07/2019	TP6	C	757	14	1
06161400*2019-07-24*17992*I	06161400	24/07/2019	TP6	C	807	10	1
06161400*2019-07-24*17992*I	06161400	24/07/2019	TP6	C	831	3	1
06161400*2019-07-24*17992*I	06161400	24/07/2019	TP6	C	837	0	1
06161400*2019-07-24*17992*I	06161400	24/07/2019	TP6	C	872	0	1
06161400*2019-07-24*17992*I	06161400	24/07/2019	TP6	C	892	3	1
06161400*2019-07-24*17992*I	06161400	24/07/2019	TP6	C	933	0	1
06161400*2019-07-24*17992*I	06161400	24/07/2019	TP6	C	1042	0	1
06161400*2019-07-24*17992*I	06161400	24/07/2019	TP6	C	1043	0	1
06161400*2019-07-24*17992*I	06161400	24/07/2019	TP6	C	1061	0	1
