CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06069050*2019-07-08*27900*I	06069050	08/07/2019	M5	A	69	0	1
06069050*2019-07-08*27900*I	06069050	08/07/2019	M5	A	183	15	1
06069050*2019-07-08*27900*I	06069050	08/07/2019	M5	A	200	5	1
06069050*2019-07-08*27900*I	06069050	08/07/2019	M5	A	212	90	1
06069050*2019-07-08*27900*I	06069050	08/07/2019	M5	A	239	5	1
06069050*2019-07-08*27900*I	06069050	08/07/2019	M5	A	304	1	1
06069050*2019-07-08*27900*I	06069050	08/07/2019	M5	A	311	1	1
06069050*2019-07-08*27900*I	06069050	08/07/2019	M5	A	312	1	1
06069050*2019-07-08*27900*I	06069050	08/07/2019	M5	A	363	0	1
06069050*2019-07-08*27900*I	06069050	08/07/2019	M5	A	364	128	1
06069050*2019-07-08*27900*I	06069050	08/07/2019	M5	A	390	3	1
06069050*2019-07-08*27900*I	06069050	08/07/2019	M5	A	399	0	1
06069050*2019-07-08*27900*I	06069050	08/07/2019	M5	A	451	0	1
06069050*2019-07-08*27900*I	06069050	08/07/2019	M5	A	457	0	1
06069050*2019-07-08*27900*I	06069050	08/07/2019	M5	A	611	17	1
06069050*2019-07-08*27900*I	06069050	08/07/2019	M5	A	618	8	1
06069050*2019-07-08*27900*I	06069050	08/07/2019	M5	A	619	8	1
06069050*2019-07-08*27900*I	06069050	08/07/2019	M5	A	623	0	1
06069050*2019-07-08*27900*I	06069050	08/07/2019	M5	A	682	1	1
06069050*2019-07-08*27900*I	06069050	08/07/2019	M5	A	757	2	1
06069050*2019-07-08*27900*I	06069050	08/07/2019	M5	A	801	3178	1
06069050*2019-07-08*27900*I	06069050	08/07/2019	M5	A	807	418	1
06069050*2019-07-08*27900*I	06069050	08/07/2019	M5	A	831	0	1
06069050*2019-07-08*27900*I	06069050	08/07/2019	M5	A	837	0	1
06069050*2019-07-08*27900*I	06069050	08/07/2019	M5	A	838	1	1
06069050*2019-07-08*27900*I	06069050	08/07/2019	M5	A	892	826	1
06069050*2019-07-08*27900*I	06069050	08/07/2019	M5	A	906	3	1
06069050*2019-07-08*27900*I	06069050	08/07/2019	M5	A	933	70	1
06069050*2019-07-08*27900*I	06069050	08/07/2019	M5	A	973	1	1
06069050*2019-07-08*27900*I	06069050	08/07/2019	M5	A	978	0	1
06069050*2019-07-08*27900*I	06069050	08/07/2019	M5	A	1055	10	1
06069050*2019-07-08*27900*I	06069050	08/07/2019	M5	A	2517	0	1
06069050*2019-07-08*27900*I	06069050	08/07/2019	M5	A	3111	0	1
06069050*2019-07-08*27900*I	06069050	08/07/2019	M5	A	3163	0	1
06069050*2019-07-08*27900*I	06069050	08/07/2019	M5	A	3170	3	1
06069050*2019-07-08*27900*I	06069050	08/07/2019	M5	B	69	3	1
06069050*2019-07-08*27900*I	06069050	08/07/2019	M5	B	183	14	1
06069050*2019-07-08*27900*I	06069050	08/07/2019	M5	B	200	44	1
06069050*2019-07-08*27900*I	06069050	08/07/2019	M5	B	212	32	1
06069050*2019-07-08*27900*I	06069050	08/07/2019	M5	B	239	8	1
06069050*2019-07-08*27900*I	06069050	08/07/2019	M5	B	304	0	1
06069050*2019-07-08*27900*I	06069050	08/07/2019	M5	B	311	4	1
06069050*2019-07-08*27900*I	06069050	08/07/2019	M5	B	312	1	1
06069050*2019-07-08*27900*I	06069050	08/07/2019	M5	B	363	3	1
06069050*2019-07-08*27900*I	06069050	08/07/2019	M5	B	364	36	1
06069050*2019-07-08*27900*I	06069050	08/07/2019	M5	B	390	0	1
06069050*2019-07-08*27900*I	06069050	08/07/2019	M5	B	399	1	1
06069050*2019-07-08*27900*I	06069050	08/07/2019	M5	B	451	2	1
06069050*2019-07-08*27900*I	06069050	08/07/2019	M5	B	457	34	1
06069050*2019-07-08*27900*I	06069050	08/07/2019	M5	B	611	0	1
06069050*2019-07-08*27900*I	06069050	08/07/2019	M5	B	618	1	1
06069050*2019-07-08*27900*I	06069050	08/07/2019	M5	B	619	40	1
06069050*2019-07-08*27900*I	06069050	08/07/2019	M5	B	623	2	1
06069050*2019-07-08*27900*I	06069050	08/07/2019	M5	B	682	2	1
06069050*2019-07-08*27900*I	06069050	08/07/2019	M5	B	757	2	1
06069050*2019-07-08*27900*I	06069050	08/07/2019	M5	B	801	514	1
06069050*2019-07-08*27900*I	06069050	08/07/2019	M5	B	807	708	1
06069050*2019-07-08*27900*I	06069050	08/07/2019	M5	B	831	0	1
06069050*2019-07-08*27900*I	06069050	08/07/2019	M5	B	837	0	1
06069050*2019-07-08*27900*I	06069050	08/07/2019	M5	B	838	0	1
06069050*2019-07-08*27900*I	06069050	08/07/2019	M5	B	892	1066	1
06069050*2019-07-08*27900*I	06069050	08/07/2019	M5	B	906	3	1
06069050*2019-07-08*27900*I	06069050	08/07/2019	M5	B	933	154	1
06069050*2019-07-08*27900*I	06069050	08/07/2019	M5	B	973	0	1
06069050*2019-07-08*27900*I	06069050	08/07/2019	M5	B	978	8	1
06069050*2019-07-08*27900*I	06069050	08/07/2019	M5	B	1055	1	1
06069050*2019-07-08*27900*I	06069050	08/07/2019	M5	B	2517	0	1
06069050*2019-07-08*27900*I	06069050	08/07/2019	M5	B	3111	0	1
06069050*2019-07-08*27900*I	06069050	08/07/2019	M5	B	3163	1	1
06069050*2019-07-08*27900*I	06069050	08/07/2019	M5	B	3170	3	1
06069050*2019-07-08*27900*I	06069050	08/07/2019	M5	C	69	5	1
06069050*2019-07-08*27900*I	06069050	08/07/2019	M5	C	183	15	1
06069050*2019-07-08*27900*I	06069050	08/07/2019	M5	C	200	20	1
06069050*2019-07-08*27900*I	06069050	08/07/2019	M5	C	212	22	1
06069050*2019-07-08*27900*I	06069050	08/07/2019	M5	C	239	13	1
06069050*2019-07-08*27900*I	06069050	08/07/2019	M5	C	304	0	1
06069050*2019-07-08*27900*I	06069050	08/07/2019	M5	C	311	4	1
06069050*2019-07-08*27900*I	06069050	08/07/2019	M5	C	312	0	1
06069050*2019-07-08*27900*I	06069050	08/07/2019	M5	C	363	0	1
06069050*2019-07-08*27900*I	06069050	08/07/2019	M5	C	364	94	1
06069050*2019-07-08*27900*I	06069050	08/07/2019	M5	C	390	24	1
06069050*2019-07-08*27900*I	06069050	08/07/2019	M5	C	399	0	1
06069050*2019-07-08*27900*I	06069050	08/07/2019	M5	C	451	4	1
06069050*2019-07-08*27900*I	06069050	08/07/2019	M5	C	457	8	1
06069050*2019-07-08*27900*I	06069050	08/07/2019	M5	C	611	0	1
06069050*2019-07-08*27900*I	06069050	08/07/2019	M5	C	618	16	1
06069050*2019-07-08*27900*I	06069050	08/07/2019	M5	C	619	24	1
06069050*2019-07-08*27900*I	06069050	08/07/2019	M5	C	623	1	1
06069050*2019-07-08*27900*I	06069050	08/07/2019	M5	C	682	3	1
06069050*2019-07-08*27900*I	06069050	08/07/2019	M5	C	757	14	1
06069050*2019-07-08*27900*I	06069050	08/07/2019	M5	C	801	898	1
06069050*2019-07-08*27900*I	06069050	08/07/2019	M5	C	807	250	1
06069050*2019-07-08*27900*I	06069050	08/07/2019	M5	C	831	2	1
06069050*2019-07-08*27900*I	06069050	08/07/2019	M5	C	837	4	1
06069050*2019-07-08*27900*I	06069050	08/07/2019	M5	C	838	0	1
06069050*2019-07-08*27900*I	06069050	08/07/2019	M5	C	892	550	1
06069050*2019-07-08*27900*I	06069050	08/07/2019	M5	C	906	3	1
06069050*2019-07-08*27900*I	06069050	08/07/2019	M5	C	933	132	1
06069050*2019-07-08*27900*I	06069050	08/07/2019	M5	C	973	0	1
06069050*2019-07-08*27900*I	06069050	08/07/2019	M5	C	978	2	1
06069050*2019-07-08*27900*I	06069050	08/07/2019	M5	C	1055	2	1
06069050*2019-07-08*27900*I	06069050	08/07/2019	M5	C	2517	1	1
06069050*2019-07-08*27900*I	06069050	08/07/2019	M5	C	3111	3	1
06069050*2019-07-08*27900*I	06069050	08/07/2019	M5	C	3163	0	1
06069050*2019-07-08*27900*I	06069050	08/07/2019	M5	C	3170	3	1
