CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06169050*2019-07-31*18622*I	06169050	31/07/2019	TP6	A	457	1	1
06169050*2019-07-31*18622*I	06169050	31/07/2019	TP6	A	658	2	1
06169050*2019-07-31*18622*I	06169050	31/07/2019	TP6	A	801	0	1
06169050*2019-07-31*18622*I	06169050	31/07/2019	TP6	A	807	98	1
06169050*2019-07-31*18622*I	06169050	31/07/2019	TP6	A	819	3	1
06169050*2019-07-31*18622*I	06169050	31/07/2019	TP6	A	880	314	1
06169050*2019-07-31*18622*I	06169050	31/07/2019	TP6	A	908	27	1
06169050*2019-07-31*18622*I	06169050	31/07/2019	TP6	A	928	2	1
06169050*2019-07-31*18622*I	06169050	31/07/2019	TP6	A	933	581	1
06169050*2019-07-31*18622*I	06169050	31/07/2019	TP6	A	1009	5	1
06169050*2019-07-31*18622*I	06169050	31/07/2019	TP6	A	1051	5	1
06169050*2019-07-31*18622*I	06169050	31/07/2019	TP6	A	1055	82	1
06169050*2019-07-31*18622*I	06169050	31/07/2019	TP6	A	3111	3	1
06169050*2019-07-31*18622*I	06169050	31/07/2019	TP6	A	19280	2	1
06169050*2019-07-31*18622*I	06169050	31/07/2019	TP6	B	457	0	1
06169050*2019-07-31*18622*I	06169050	31/07/2019	TP6	B	658	8	1
06169050*2019-07-31*18622*I	06169050	31/07/2019	TP6	B	801	2	1
06169050*2019-07-31*18622*I	06169050	31/07/2019	TP6	B	807	72	1
06169050*2019-07-31*18622*I	06169050	31/07/2019	TP6	B	819	1	1
06169050*2019-07-31*18622*I	06169050	31/07/2019	TP6	B	880	5	1
06169050*2019-07-31*18622*I	06169050	31/07/2019	TP6	B	908	6	1
06169050*2019-07-31*18622*I	06169050	31/07/2019	TP6	B	928	0	1
06169050*2019-07-31*18622*I	06169050	31/07/2019	TP6	B	933	195	1
06169050*2019-07-31*18622*I	06169050	31/07/2019	TP6	B	1009	11	1
06169050*2019-07-31*18622*I	06169050	31/07/2019	TP6	B	1051	48	1
06169050*2019-07-31*18622*I	06169050	31/07/2019	TP6	B	1055	119	1
06169050*2019-07-31*18622*I	06169050	31/07/2019	TP6	B	3111	0	1
06169050*2019-07-31*18622*I	06169050	31/07/2019	TP6	B	19280	17	1
06169050*2019-07-31*18622*I	06169050	31/07/2019	TP6	C	457	0	1
06169050*2019-07-31*18622*I	06169050	31/07/2019	TP6	C	658	1	1
06169050*2019-07-31*18622*I	06169050	31/07/2019	TP6	C	801	321	1
06169050*2019-07-31*18622*I	06169050	31/07/2019	TP6	C	807	255	1
06169050*2019-07-31*18622*I	06169050	31/07/2019	TP6	C	819	0	1
06169050*2019-07-31*18622*I	06169050	31/07/2019	TP6	C	880	5	1
06169050*2019-07-31*18622*I	06169050	31/07/2019	TP6	C	908	12	1
06169050*2019-07-31*18622*I	06169050	31/07/2019	TP6	C	928	3	1
06169050*2019-07-31*18622*I	06169050	31/07/2019	TP6	C	933	1302	1
06169050*2019-07-31*18622*I	06169050	31/07/2019	TP6	C	1009	5	1
06169050*2019-07-31*18622*I	06169050	31/07/2019	TP6	C	1051	15	1
06169050*2019-07-31*18622*I	06169050	31/07/2019	TP6	C	1055	289	1
06169050*2019-07-31*18622*I	06169050	31/07/2019	TP6	C	3111	3	1
06169050*2019-07-31*18622*I	06169050	31/07/2019	TP6	C	19280	15	1
