CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06101905*2019-06-06*28075*I	06101905	06/06/2019	TP3	A	46	928	1
06101905*2019-06-06*28075*I	06101905	06/06/2019	TP3	A	69	0	1
06101905*2019-06-06*28075*I	06101905	06/06/2019	TP3	A	140	5	1
06101905*2019-06-06*28075*I	06101905	06/06/2019	TP3	A	156	1	1
06101905*2019-06-06*28075*I	06101905	06/06/2019	TP3	A	183	19	1
06101905*2019-06-06*28075*I	06101905	06/06/2019	TP3	A	189	0	1
06101905*2019-06-06*28075*I	06101905	06/06/2019	TP3	A	190	0	1
06101905*2019-06-06*28075*I	06101905	06/06/2019	TP3	A	191	0	1
06101905*2019-06-06*28075*I	06101905	06/06/2019	TP3	A	212	84	1
06101905*2019-06-06*28075*I	06101905	06/06/2019	TP3	A	231	0	1
06101905*2019-06-06*28075*I	06101905	06/06/2019	TP3	A	239	0	1
06101905*2019-06-06*28075*I	06101905	06/06/2019	TP3	A	268	3	1
06101905*2019-06-06*28075*I	06101905	06/06/2019	TP3	A	292	0	1
06101905*2019-06-06*28075*I	06101905	06/06/2019	TP3	A	320	1	1
06101905*2019-06-06*28075*I	06101905	06/06/2019	TP3	A	322	79	1
06101905*2019-06-06*28075*I	06101905	06/06/2019	TP3	A	364	37	1
06101905*2019-06-06*28075*I	06101905	06/06/2019	TP3	A	400	0	1
06101905*2019-06-06*28075*I	06101905	06/06/2019	TP3	A	404	0	1
06101905*2019-06-06*28075*I	06101905	06/06/2019	TP3	A	421	0	1
06101905*2019-06-06*28075*I	06101905	06/06/2019	TP3	A	473	0	1
06101905*2019-06-06*28075*I	06101905	06/06/2019	TP3	A	485	1	1
06101905*2019-06-06*28075*I	06101905	06/06/2019	TP3	A	502	24	1
06101905*2019-06-06*28075*I	06101905	06/06/2019	TP3	A	608	2	1
06101905*2019-06-06*28075*I	06101905	06/06/2019	TP3	A	618	23	1
06101905*2019-06-06*28075*I	06101905	06/06/2019	TP3	A	619	4	1
06101905*2019-06-06*28075*I	06101905	06/06/2019	TP3	A	620	2	1
06101905*2019-06-06*28075*I	06101905	06/06/2019	TP3	A	623	1	1
06101905*2019-06-06*28075*I	06101905	06/06/2019	TP3	A	687	2	1
06101905*2019-06-06*28075*I	06101905	06/06/2019	TP3	A	757	3	1
06101905*2019-06-06*28075*I	06101905	06/06/2019	TP3	A	801	236	1
06101905*2019-06-06*28075*I	06101905	06/06/2019	TP3	A	807	888	1
06101905*2019-06-06*28075*I	06101905	06/06/2019	TP3	A	819	4	1
06101905*2019-06-06*28075*I	06101905	06/06/2019	TP3	A	831	24	1
06101905*2019-06-06*28075*I	06101905	06/06/2019	TP3	A	838	3	1
06101905*2019-06-06*28075*I	06101905	06/06/2019	TP3	A	892	16	1
06101905*2019-06-06*28075*I	06101905	06/06/2019	TP3	A	906	3	1
06101905*2019-06-06*28075*I	06101905	06/06/2019	TP3	A	933	35	1
06101905*2019-06-06*28075*I	06101905	06/06/2019	TP3	A	1028	0	1
06101905*2019-06-06*28075*I	06101905	06/06/2019	TP3	A	1061	79	1
06101905*2019-06-06*28075*I	06101905	06/06/2019	TP3	A	1089	0	1
06101905*2019-06-06*28075*I	06101905	06/06/2019	TP3	A	3120	0	1
06101905*2019-06-06*28075*I	06101905	06/06/2019	TP3	A	3163	52	1
06101905*2019-06-06*28075*I	06101905	06/06/2019	TP3	B	46	5	1
06101905*2019-06-06*28075*I	06101905	06/06/2019	TP3	B	69	3	1
06101905*2019-06-06*28075*I	06101905	06/06/2019	TP3	B	140	1	1
06101905*2019-06-06*28075*I	06101905	06/06/2019	TP3	B	156	0	1
06101905*2019-06-06*28075*I	06101905	06/06/2019	TP3	B	183	6	1
06101905*2019-06-06*28075*I	06101905	06/06/2019	TP3	B	189	3	1
06101905*2019-06-06*28075*I	06101905	06/06/2019	TP3	B	190	1	1
06101905*2019-06-06*28075*I	06101905	06/06/2019	TP3	B	191	19	1
06101905*2019-06-06*28075*I	06101905	06/06/2019	TP3	B	212	15	1
06101905*2019-06-06*28075*I	06101905	06/06/2019	TP3	B	231	0	1
06101905*2019-06-06*28075*I	06101905	06/06/2019	TP3	B	239	1	1
06101905*2019-06-06*28075*I	06101905	06/06/2019	TP3	B	268	0	1
06101905*2019-06-06*28075*I	06101905	06/06/2019	TP3	B	292	1	1
06101905*2019-06-06*28075*I	06101905	06/06/2019	TP3	B	320	0	1
06101905*2019-06-06*28075*I	06101905	06/06/2019	TP3	B	322	28	1
06101905*2019-06-06*28075*I	06101905	06/06/2019	TP3	B	364	48	1
06101905*2019-06-06*28075*I	06101905	06/06/2019	TP3	B	400	1	1
06101905*2019-06-06*28075*I	06101905	06/06/2019	TP3	B	404	3	1
06101905*2019-06-06*28075*I	06101905	06/06/2019	TP3	B	421	2	1
06101905*2019-06-06*28075*I	06101905	06/06/2019	TP3	B	473	1	1
06101905*2019-06-06*28075*I	06101905	06/06/2019	TP3	B	485	0	1
06101905*2019-06-06*28075*I	06101905	06/06/2019	TP3	B	502	10	1
06101905*2019-06-06*28075*I	06101905	06/06/2019	TP3	B	608	6	1
06101905*2019-06-06*28075*I	06101905	06/06/2019	TP3	B	618	14	1
06101905*2019-06-06*28075*I	06101905	06/06/2019	TP3	B	619	78	1
06101905*2019-06-06*28075*I	06101905	06/06/2019	TP3	B	620	14	1
06101905*2019-06-06*28075*I	06101905	06/06/2019	TP3	B	623	19	1
06101905*2019-06-06*28075*I	06101905	06/06/2019	TP3	B	687	1	1
06101905*2019-06-06*28075*I	06101905	06/06/2019	TP3	B	757	1	1
06101905*2019-06-06*28075*I	06101905	06/06/2019	TP3	B	801	6	1
06101905*2019-06-06*28075*I	06101905	06/06/2019	TP3	B	807	69	1
06101905*2019-06-06*28075*I	06101905	06/06/2019	TP3	B	819	10	1
06101905*2019-06-06*28075*I	06101905	06/06/2019	TP3	B	831	0	1
06101905*2019-06-06*28075*I	06101905	06/06/2019	TP3	B	838	21	1
06101905*2019-06-06*28075*I	06101905	06/06/2019	TP3	B	892	0	1
06101905*2019-06-06*28075*I	06101905	06/06/2019	TP3	B	906	0	1
06101905*2019-06-06*28075*I	06101905	06/06/2019	TP3	B	933	42	1
06101905*2019-06-06*28075*I	06101905	06/06/2019	TP3	B	1028	1	1
06101905*2019-06-06*28075*I	06101905	06/06/2019	TP3	B	1061	9	1
06101905*2019-06-06*28075*I	06101905	06/06/2019	TP3	B	1089	0	1
06101905*2019-06-06*28075*I	06101905	06/06/2019	TP3	B	3120	1	1
06101905*2019-06-06*28075*I	06101905	06/06/2019	TP3	B	3163	7	1
06101905*2019-06-06*28075*I	06101905	06/06/2019	TP3	C	46	14	1
06101905*2019-06-06*28075*I	06101905	06/06/2019	TP3	C	69	1	1
06101905*2019-06-06*28075*I	06101905	06/06/2019	TP3	C	140	0	1
06101905*2019-06-06*28075*I	06101905	06/06/2019	TP3	C	156	0	1
06101905*2019-06-06*28075*I	06101905	06/06/2019	TP3	C	183	1	1
06101905*2019-06-06*28075*I	06101905	06/06/2019	TP3	C	189	0	1
06101905*2019-06-06*28075*I	06101905	06/06/2019	TP3	C	190	0	1
06101905*2019-06-06*28075*I	06101905	06/06/2019	TP3	C	191	0	1
06101905*2019-06-06*28075*I	06101905	06/06/2019	TP3	C	212	15	1
06101905*2019-06-06*28075*I	06101905	06/06/2019	TP3	C	231	2	1
06101905*2019-06-06*28075*I	06101905	06/06/2019	TP3	C	239	0	1
06101905*2019-06-06*28075*I	06101905	06/06/2019	TP3	C	268	0	1
06101905*2019-06-06*28075*I	06101905	06/06/2019	TP3	C	292	0	1
06101905*2019-06-06*28075*I	06101905	06/06/2019	TP3	C	320	0	1
06101905*2019-06-06*28075*I	06101905	06/06/2019	TP3	C	322	0	1
06101905*2019-06-06*28075*I	06101905	06/06/2019	TP3	C	364	37	1
06101905*2019-06-06*28075*I	06101905	06/06/2019	TP3	C	400	1	1
06101905*2019-06-06*28075*I	06101905	06/06/2019	TP3	C	404	4	1
06101905*2019-06-06*28075*I	06101905	06/06/2019	TP3	C	421	0	1
06101905*2019-06-06*28075*I	06101905	06/06/2019	TP3	C	473	0	1
06101905*2019-06-06*28075*I	06101905	06/06/2019	TP3	C	485	0	1
06101905*2019-06-06*28075*I	06101905	06/06/2019	TP3	C	502	1	1
06101905*2019-06-06*28075*I	06101905	06/06/2019	TP3	C	608	2	1
06101905*2019-06-06*28075*I	06101905	06/06/2019	TP3	C	618	7	1
06101905*2019-06-06*28075*I	06101905	06/06/2019	TP3	C	619	37	1
06101905*2019-06-06*28075*I	06101905	06/06/2019	TP3	C	620	20	1
06101905*2019-06-06*28075*I	06101905	06/06/2019	TP3	C	623	11	1
06101905*2019-06-06*28075*I	06101905	06/06/2019	TP3	C	687	0	1
06101905*2019-06-06*28075*I	06101905	06/06/2019	TP3	C	757	0	1
06101905*2019-06-06*28075*I	06101905	06/06/2019	TP3	C	801	6	1
06101905*2019-06-06*28075*I	06101905	06/06/2019	TP3	C	807	1	1
06101905*2019-06-06*28075*I	06101905	06/06/2019	TP3	C	819	8	1
06101905*2019-06-06*28075*I	06101905	06/06/2019	TP3	C	831	0	1
06101905*2019-06-06*28075*I	06101905	06/06/2019	TP3	C	838	15	1
06101905*2019-06-06*28075*I	06101905	06/06/2019	TP3	C	892	0	1
06101905*2019-06-06*28075*I	06101905	06/06/2019	TP3	C	906	3	1
06101905*2019-06-06*28075*I	06101905	06/06/2019	TP3	C	933	19	1
06101905*2019-06-06*28075*I	06101905	06/06/2019	TP3	C	1028	1	1
06101905*2019-06-06*28075*I	06101905	06/06/2019	TP3	C	1061	2	1
06101905*2019-06-06*28075*I	06101905	06/06/2019	TP3	C	1089	3	1
06101905*2019-06-06*28075*I	06101905	06/06/2019	TP3	C	3120	0	1
06101905*2019-06-06*28075*I	06101905	06/06/2019	TP3	C	3163	0	1
