CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	A	69	4	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	A	183	0	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	A	200	0	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	A	207	0	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	A	212	0	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	A	223	1	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	A	239	0	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	A	311	0	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	A	363	5	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	A	364	0	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	A	387	4	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	A	394	0	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	A	399	1	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	A	421	0	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	A	457	8	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	A	473	0	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	A	474	1	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	A	496	1	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	A	502	1	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	A	610	2	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	A	611	0	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	A	618	0	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	A	619	0	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	A	623	1	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	A	625	0	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	A	648	2	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	A	657	5	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	A	682	0	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	A	719	18	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	A	757	3	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	A	801	0	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	A	807	43	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	A	819	3	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	A	837	0	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	A	838	0	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	A	861	2	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	A	892	38	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	A	906	3	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	A	933	2	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	A	978	3	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	A	997	3	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	A	1004	2	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	A	1055	3	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	A	3170	3	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	A	33830	0	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	B	69	102	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	B	183	0	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	B	200	31	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	B	207	1	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	B	212	161	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	B	223	0	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	B	239	3	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	B	311	2	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	B	363	0	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	B	364	150	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	B	387	0	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	B	394	4	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	B	399	145	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	B	421	62	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	B	457	224	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	B	473	5	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	B	474	1	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	B	496	0	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	B	502	0	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	B	610	0	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	B	611	0	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	B	618	1	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	B	619	3	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	B	623	9	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	B	625	1	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	B	648	0	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	B	657	0	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	B	682	0	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	B	719	0	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	B	757	1	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	B	801	5	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	B	807	122	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	B	819	0	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	B	837	1	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	B	838	3	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	B	861	0	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	B	892	1	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	B	906	3	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	B	933	1	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	B	978	0	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	B	997	0	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	B	1004	0	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	B	1055	0	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	B	3170	0	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	B	33830	74	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	C	69	21	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	C	183	1	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	C	200	7	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	C	207	2	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	C	212	143	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	C	223	0	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	C	239	1	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	C	311	1	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	C	363	0	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	C	364	140	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	C	387	0	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	C	394	3	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	C	399	17	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	C	421	5	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	C	457	160	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	C	473	0	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	C	474	4	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	C	496	0	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	C	502	7	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	C	610	0	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	C	611	1	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	C	618	1	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	C	619	2	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	C	623	4	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	C	625	0	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	C	648	0	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	C	657	0	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	C	682	2	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	C	719	9	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	C	757	0	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	C	801	0	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	C	807	9	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	C	819	0	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	C	837	0	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	C	838	0	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	C	861	0	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	C	892	1	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	C	906	3	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	C	933	0	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	C	978	0	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	C	997	0	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	C	1004	0	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	C	1055	0	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	C	3170	0	1
06159800*2019-07-24*17979*I	06159800	24/07/2019	TG6-7/2	C	33830	0	1
