CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	A	21	1	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	A	46	209	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	A	69	1	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	A	140	1	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	A	155	0	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	A	183	1	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	A	190	0	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	A	202	0	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	A	209	0	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	A	212	1	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	A	321	6	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	A	322	0	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	A	339	13	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	A	364	7	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	A	399	0	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	A	404	0	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	A	421	2	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	A	451	6	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	A	485	1	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	A	491	1	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	A	608	4	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	A	618	4	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	A	619	0	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	A	623	0	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	A	625	14	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	A	637	0	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	A	747	1	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	A	757	1	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	A	801	42	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	A	807	265	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	A	831	3	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	A	838	10	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	A	847	0	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	A	887	1	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	A	892	0	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	A	906	3	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	A	928	1	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	A	933	234	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	A	1054	7	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	A	1061	0	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	A	2393	5	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	A	3111	0	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	A	3163	11	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	B	21	0	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	B	46	6	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	B	69	1	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	B	140	0	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	B	155	1	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	B	183	2	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	B	190	2	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	B	202	1	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	B	209	1	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	B	212	4	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	B	321	0	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	B	322	0	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	B	339	0	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	B	364	80	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	B	399	3	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	B	404	2	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	B	421	1	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	B	451	1	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	B	485	0	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	B	491	0	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	B	608	15	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	B	618	0	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	B	619	2	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	B	623	0	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	B	625	3	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	B	637	0	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	B	747	150	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	B	757	0	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	B	801	371	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	B	807	6	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	B	831	0	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	B	838	60	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	B	847	0	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	B	887	0	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	B	892	0	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	B	906	3	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	B	928	0	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	B	933	4	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	B	1054	0	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	B	1061	8	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	B	2393	0	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	B	3111	3	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	B	3163	0	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	C	21	0	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	C	46	19	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	C	69	2	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	C	140	0	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	C	155	0	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	C	183	5	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	C	190	3	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	C	202	3	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	C	209	0	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	C	212	3	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	C	321	0	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	C	322	1	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	C	339	0	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	C	364	171	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	C	399	0	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	C	404	4	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	C	421	3	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	C	451	3	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	C	485	0	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	C	491	0	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	C	608	13	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	C	618	1	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	C	619	0	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	C	623	2	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	C	625	3	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	C	637	1	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	C	747	185	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	C	757	2	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	C	801	218	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	C	807	148	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	C	831	0	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	C	838	129	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	C	847	1	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	C	887	0	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	C	892	1	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	C	906	3	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	C	928	0	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	C	933	4	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	C	1054	0	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	C	1061	2	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	C	2393	3	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	C	3111	3	1
06070400*2019-07-10*27907*I	06070400	10/07/2019	M5	C	3163	0	1
