CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	A	46	71	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	A	69	204	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	A	127	1	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	A	140	1	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	A	150	1	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	A	164	0	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	A	212	428	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	A	223	0	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	A	231	0	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	A	268	1	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	A	286	1	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	A	287	0	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	A	310	1	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	A	311	0	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	A	312	1	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	A	317	0	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	A	321	4	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	A	322	6	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	A	363	0	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	A	383	3	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	A	387	1	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	A	399	0	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	A	400	0	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	A	404	0	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	A	421	0	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	A	473	0	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	A	485	0	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	A	491	0	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	A	515	5	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	A	608	4	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	A	613	5	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	A	614	0	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	A	617	4	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	A	618	20	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	A	619	152	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	A	622	68	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	A	623	20	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	A	637	0	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	A	670	4	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	A	678	21	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	A	682	9	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	A	687	1	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	A	719	1	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	A	757	1	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	A	801	336	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	A	807	304	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	A	824	0	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	A	831	6	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	A	837	3	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	A	838	5	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	A	887	1	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	A	906	1	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	A	928	0	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	A	933	32	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	A	992	0	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	A	1028	0	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	A	1056	1	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	A	3163	0	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	A	3170	1	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	A	3206	0	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	A	9794	0	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	A	33830	4	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	A	33844	2	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	B	46	2	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	B	69	50	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	B	127	0	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	B	140	0	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	B	150	1	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	B	164	2	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	B	212	5	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	B	223	4	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	B	231	0	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	B	268	9	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	B	286	0	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	B	287	1	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	B	310	0	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	B	311	0	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	B	312	0	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	B	317	1	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	B	321	2	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	B	322	1	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	B	363	0	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	B	383	0	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	B	387	0	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	B	399	3	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	B	400	27	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	B	404	1	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	B	421	5	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	B	473	2	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	B	485	3	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	B	491	0	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	B	515	0	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	B	608	5	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	B	613	0	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	B	614	0	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	B	617	4	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	B	618	28	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	B	619	100	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	B	622	32	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	B	623	8	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	B	637	0	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	B	670	1	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	B	678	62	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	B	682	1	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	B	687	0	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	B	719	32	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	B	757	0	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	B	801	2	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	B	807	44	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	B	824	1	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	B	831	0	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	B	837	0	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	B	838	17	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	B	887	0	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	B	906	1	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	B	928	1	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	B	933	13	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	B	992	1	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	B	1028	5	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	B	1056	0	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	B	3163	0	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	B	3170	0	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	B	3206	1	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	B	9794	7	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	B	33830	2	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	B	33844	0	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	C	46	0	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	C	69	132	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	C	127	0	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	C	140	0	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	C	150	0	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	C	164	21	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	C	212	0	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	C	223	3	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	C	231	2	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	C	268	3	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	C	286	0	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	C	287	0	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	C	310	0	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	C	311	3	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	C	312	1	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	C	317	3	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	C	321	5	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	C	322	0	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	C	363	1	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	C	383	5	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	C	387	0	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	C	399	5	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	C	400	1	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	C	404	4	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	C	421	4	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	C	473	2	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	C	485	5	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	C	491	3	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	C	515	0	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	C	608	10	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	C	613	0	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	C	614	24	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	C	617	0	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	C	618	48	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	C	619	240	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	C	622	32	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	C	623	64	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	C	637	2	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	C	670	1	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	C	678	23	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	C	682	0	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	C	687	0	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	C	719	17	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	C	757	0	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	C	801	1	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	C	807	104	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	C	824	0	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	C	831	0	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	C	837	0	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	C	838	46	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	C	887	0	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	C	906	1	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	C	928	0	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	C	933	9	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	C	992	0	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	C	1028	2	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	C	1056	0	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	C	3163	1	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	C	3170	0	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	C	3206	1	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	C	9794	1	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	C	33830	20	1
05148020*2019-08-22*18372*I	05148020	22/08/2019	P19	C	33844	0	1
