CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06113000*2019-09-16*27855*I	06113000	16/09/2019	TTGA	A	502	0	1
06113000*2019-09-16*27855*I	06113000	16/09/2019	TTGA	A	650	1	1
06113000*2019-09-16*27855*I	06113000	16/09/2019	TTGA	A	807	29	1
06113000*2019-09-16*27855*I	06113000	16/09/2019	TTGA	A	933	0	1
06113000*2019-09-16*27855*I	06113000	16/09/2019	TTGA	A	967	100	1
06113000*2019-09-16*27855*I	06113000	16/09/2019	TTGA	A	978	11	1
06113000*2019-09-16*27855*I	06113000	16/09/2019	TTGA	A	998	40	1
06113000*2019-09-16*27855*I	06113000	16/09/2019	TTGA	A	1028	0	1
06113000*2019-09-16*27855*I	06113000	16/09/2019	TTGA	A	1030	5	1
06113000*2019-09-16*27855*I	06113000	16/09/2019	TTGA	A	1043	0	1
06113000*2019-09-16*27855*I	06113000	16/09/2019	TTGA	A	1046	0	1
06113000*2019-09-16*27855*I	06113000	16/09/2019	TTGA	A	1051	0	1
06113000*2019-09-16*27855*I	06113000	16/09/2019	TTGA	A	4202	360	1
06113000*2019-09-16*27855*I	06113000	16/09/2019	TTGA	A	4226	0	1
06113000*2019-09-16*27855*I	06113000	16/09/2019	TTGA	A	4324	3	1
06113000*2019-09-16*27855*I	06113000	16/09/2019	TTGA	A	5097	0	1
06113000*2019-09-16*27855*I	06113000	16/09/2019	TTGA	A	23202	4	1
06113000*2019-09-16*27855*I	06113000	16/09/2019	TTGA	A	32503	0	1
06113000*2019-09-16*27855*I	06113000	16/09/2019	TTGA	B	502	0	1
06113000*2019-09-16*27855*I	06113000	16/09/2019	TTGA	B	650	0	1
06113000*2019-09-16*27855*I	06113000	16/09/2019	TTGA	B	807	0	1
06113000*2019-09-16*27855*I	06113000	16/09/2019	TTGA	B	933	0	1
06113000*2019-09-16*27855*I	06113000	16/09/2019	TTGA	B	967	0	1
06113000*2019-09-16*27855*I	06113000	16/09/2019	TTGA	B	978	0	1
06113000*2019-09-16*27855*I	06113000	16/09/2019	TTGA	B	998	0	1
06113000*2019-09-16*27855*I	06113000	16/09/2019	TTGA	B	1028	0	1
06113000*2019-09-16*27855*I	06113000	16/09/2019	TTGA	B	1030	0	1
06113000*2019-09-16*27855*I	06113000	16/09/2019	TTGA	B	1043	0	1
06113000*2019-09-16*27855*I	06113000	16/09/2019	TTGA	B	1046	0	1
06113000*2019-09-16*27855*I	06113000	16/09/2019	TTGA	B	1051	0	1
06113000*2019-09-16*27855*I	06113000	16/09/2019	TTGA	B	4202	0	1
06113000*2019-09-16*27855*I	06113000	16/09/2019	TTGA	B	4226	1	1
06113000*2019-09-16*27855*I	06113000	16/09/2019	TTGA	B	4324	0	1
06113000*2019-09-16*27855*I	06113000	16/09/2019	TTGA	B	5097	2	1
06113000*2019-09-16*27855*I	06113000	16/09/2019	TTGA	B	23202	0	1
06113000*2019-09-16*27855*I	06113000	16/09/2019	TTGA	B	32503	1	1
06113000*2019-09-16*27855*I	06113000	16/09/2019	TTGA	C	502	13	1
06113000*2019-09-16*27855*I	06113000	16/09/2019	TTGA	C	650	0	1
06113000*2019-09-16*27855*I	06113000	16/09/2019	TTGA	C	807	21	1
06113000*2019-09-16*27855*I	06113000	16/09/2019	TTGA	C	933	1440	1
06113000*2019-09-16*27855*I	06113000	16/09/2019	TTGA	C	967	20	1
06113000*2019-09-16*27855*I	06113000	16/09/2019	TTGA	C	978	31	1
06113000*2019-09-16*27855*I	06113000	16/09/2019	TTGA	C	998	0	1
06113000*2019-09-16*27855*I	06113000	16/09/2019	TTGA	C	1028	1	1
06113000*2019-09-16*27855*I	06113000	16/09/2019	TTGA	C	1030	0	1
06113000*2019-09-16*27855*I	06113000	16/09/2019	TTGA	C	1043	1	1
06113000*2019-09-16*27855*I	06113000	16/09/2019	TTGA	C	1046	2	1
06113000*2019-09-16*27855*I	06113000	16/09/2019	TTGA	C	1051	54	1
06113000*2019-09-16*27855*I	06113000	16/09/2019	TTGA	C	4202	13	1
06113000*2019-09-16*27855*I	06113000	16/09/2019	TTGA	C	4226	13	1
06113000*2019-09-16*27855*I	06113000	16/09/2019	TTGA	C	4324	16	1
06113000*2019-09-16*27855*I	06113000	16/09/2019	TTGA	C	5097	4	1
06113000*2019-09-16*27855*I	06113000	16/09/2019	TTGA	C	23202	28	1
06113000*2019-09-16*27855*I	06113000	16/09/2019	TTGA	C	32503	64	1
