CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	A	10	2	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	A	46	530	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	A	69	200	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	A	132	0	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	A	140	22	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	A	169	0	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	A	183	39	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	A	190	4	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	A	276	4	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	A	322	8	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	A	339	0	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	A	364	155	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	A	400	1	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	A	404	0	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	A	421	5	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	A	608	8	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	A	623	1	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	A	747	2	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	A	757	25	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	A	783	180	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	A	801	56	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	A	807	60	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	A	819	1	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	A	831	10	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	A	838	4	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	A	906	3	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	A	933	60	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	A	1061	80	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	A	3111	3	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	A	3120	3	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	A	3163	17	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	B	10	41	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	B	46	43	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	B	69	149	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	B	132	3	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	B	140	2	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	B	169	0	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	B	183	17	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	B	190	0	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	B	276	2	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	B	322	0	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	B	339	1	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	B	364	217	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	B	400	42	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	B	404	0	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	B	421	0	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	B	608	1	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	B	623	0	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	B	747	58	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	B	757	3	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	B	783	0	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	B	801	270	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	B	807	16	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	B	819	0	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	B	831	6	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	B	838	0	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	B	906	0	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	B	933	4	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	B	1061	22	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	B	3111	0	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	B	3120	1	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	B	3163	0	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	C	10	30	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	C	46	233	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	C	69	184	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	C	132	1	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	C	140	7	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	C	169	2	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	C	183	22	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	C	190	5	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	C	276	1	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	C	322	1	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	C	339	5	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	C	364	250	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	C	400	5	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	C	404	4	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	C	421	3	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	C	608	9	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	C	623	2	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	C	747	8	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	C	757	22	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	C	783	32	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	C	801	13	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	C	807	48	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	C	819	0	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	C	831	6	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	C	838	0	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	C	906	3	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	C	933	15	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	C	1061	72	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	C	3111	0	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	C	3120	1	1
06592020*2019-02-14*28040*I	06592020	14/02/2019	TP2	C	3163	0	1
