CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580318*2019-06-05*27993*I	06580318	05/06/2019	TP6	A	183	3	1
06580318*2019-06-05*27993*I	06580318	05/06/2019	TP6	A	200	2	1
06580318*2019-06-05*27993*I	06580318	05/06/2019	TP6	A	212	7	1
06580318*2019-06-05*27993*I	06580318	05/06/2019	TP6	A	221	12	1
06580318*2019-06-05*27993*I	06580318	05/06/2019	TP6	A	286	2	1
06580318*2019-06-05*27993*I	06580318	05/06/2019	TP6	A	364	21	1
06580318*2019-06-05*27993*I	06580318	05/06/2019	TP6	A	399	1	1
06580318*2019-06-05*27993*I	06580318	05/06/2019	TP6	A	421	2	1
06580318*2019-06-05*27993*I	06580318	05/06/2019	TP6	A	451	11	1
06580318*2019-06-05*27993*I	06580318	05/06/2019	TP6	A	457	56	1
06580318*2019-06-05*27993*I	06580318	05/06/2019	TP6	A	491	1	1
06580318*2019-06-05*27993*I	06580318	05/06/2019	TP6	A	502	12	1
06580318*2019-06-05*27993*I	06580318	05/06/2019	TP6	A	608	1	1
06580318*2019-06-05*27993*I	06580318	05/06/2019	TP6	A	617	0	1
06580318*2019-06-05*27993*I	06580318	05/06/2019	TP6	A	618	16	1
06580318*2019-06-05*27993*I	06580318	05/06/2019	TP6	A	619	12	1
06580318*2019-06-05*27993*I	06580318	05/06/2019	TP6	A	622	0	1
06580318*2019-06-05*27993*I	06580318	05/06/2019	TP6	A	623	1	1
06580318*2019-06-05*27993*I	06580318	05/06/2019	TP6	A	625	1	1
06580318*2019-06-05*27993*I	06580318	05/06/2019	TP6	A	648	2	1
06580318*2019-06-05*27993*I	06580318	05/06/2019	TP6	A	650	5	1
06580318*2019-06-05*27993*I	06580318	05/06/2019	TP6	A	657	0	1
06580318*2019-06-05*27993*I	06580318	05/06/2019	TP6	A	678	1	1
06580318*2019-06-05*27993*I	06580318	05/06/2019	TP6	A	757	1	1
06580318*2019-06-05*27993*I	06580318	05/06/2019	TP6	A	801	0	1
06580318*2019-06-05*27993*I	06580318	05/06/2019	TP6	A	807	40	1
06580318*2019-06-05*27993*I	06580318	05/06/2019	TP6	A	819	6	1
06580318*2019-06-05*27993*I	06580318	05/06/2019	TP6	A	831	1	1
06580318*2019-06-05*27993*I	06580318	05/06/2019	TP6	A	838	1	1
06580318*2019-06-05*27993*I	06580318	05/06/2019	TP6	A	892	380	1
06580318*2019-06-05*27993*I	06580318	05/06/2019	TP6	A	906	0	1
06580318*2019-06-05*27993*I	06580318	05/06/2019	TP6	A	933	0	1
06580318*2019-06-05*27993*I	06580318	05/06/2019	TP6	A	978	5	1
06580318*2019-06-05*27993*I	06580318	05/06/2019	TP6	A	1043	0	1
06580318*2019-06-05*27993*I	06580318	05/06/2019	TP6	A	1055	10	1
06580318*2019-06-05*27993*I	06580318	05/06/2019	TP6	A	2024	0	1
06580318*2019-06-05*27993*I	06580318	05/06/2019	TP6	A	2517	0	1
06580318*2019-06-05*27993*I	06580318	05/06/2019	TP6	A	3168	0	1
06580318*2019-06-05*27993*I	06580318	05/06/2019	TP6	A	3170	0	1
06580318*2019-06-05*27993*I	06580318	05/06/2019	TP6	A	33830	1	1
06580318*2019-06-05*27993*I	06580318	05/06/2019	TP6	B	183	3	1
06580318*2019-06-05*27993*I	06580318	05/06/2019	TP6	B	200	1	1
06580318*2019-06-05*27993*I	06580318	05/06/2019	TP6	B	212	0	1
06580318*2019-06-05*27993*I	06580318	05/06/2019	TP6	B	221	0	1
06580318*2019-06-05*27993*I	06580318	05/06/2019	TP6	B	286	1	1
06580318*2019-06-05*27993*I	06580318	05/06/2019	TP6	B	364	83	1
06580318*2019-06-05*27993*I	06580318	05/06/2019	TP6	B	399	0	1
06580318*2019-06-05*27993*I	06580318	05/06/2019	TP6	B	421	5	1
06580318*2019-06-05*27993*I	06580318	05/06/2019	TP6	B	451	5	1
06580318*2019-06-05*27993*I	06580318	05/06/2019	TP6	B	457	55	1
06580318*2019-06-05*27993*I	06580318	05/06/2019	TP6	B	491	0	1
06580318*2019-06-05*27993*I	06580318	05/06/2019	TP6	B	502	8	1
06580318*2019-06-05*27993*I	06580318	05/06/2019	TP6	B	608	0	1
06580318*2019-06-05*27993*I	06580318	05/06/2019	TP6	B	617	0	1
06580318*2019-06-05*27993*I	06580318	05/06/2019	TP6	B	618	12	1
06580318*2019-06-05*27993*I	06580318	05/06/2019	TP6	B	619	3	1
06580318*2019-06-05*27993*I	06580318	05/06/2019	TP6	B	622	0	1
06580318*2019-06-05*27993*I	06580318	05/06/2019	TP6	B	623	0	1
06580318*2019-06-05*27993*I	06580318	05/06/2019	TP6	B	625	0	1
06580318*2019-06-05*27993*I	06580318	05/06/2019	TP6	B	648	0	1
06580318*2019-06-05*27993*I	06580318	05/06/2019	TP6	B	650	0	1
06580318*2019-06-05*27993*I	06580318	05/06/2019	TP6	B	657	6	1
06580318*2019-06-05*27993*I	06580318	05/06/2019	TP6	B	678	0	1
06580318*2019-06-05*27993*I	06580318	05/06/2019	TP6	B	757	3	1
06580318*2019-06-05*27993*I	06580318	05/06/2019	TP6	B	801	1	1
06580318*2019-06-05*27993*I	06580318	05/06/2019	TP6	B	807	48	1
06580318*2019-06-05*27993*I	06580318	05/06/2019	TP6	B	819	3	1
06580318*2019-06-05*27993*I	06580318	05/06/2019	TP6	B	831	1	1
06580318*2019-06-05*27993*I	06580318	05/06/2019	TP6	B	838	1	1
06580318*2019-06-05*27993*I	06580318	05/06/2019	TP6	B	892	262	1
06580318*2019-06-05*27993*I	06580318	05/06/2019	TP6	B	906	3	1
06580318*2019-06-05*27993*I	06580318	05/06/2019	TP6	B	933	5	1
06580318*2019-06-05*27993*I	06580318	05/06/2019	TP6	B	978	15	1
06580318*2019-06-05*27993*I	06580318	05/06/2019	TP6	B	1043	0	1
06580318*2019-06-05*27993*I	06580318	05/06/2019	TP6	B	1055	1	1
06580318*2019-06-05*27993*I	06580318	05/06/2019	TP6	B	2024	0	1
06580318*2019-06-05*27993*I	06580318	05/06/2019	TP6	B	2517	0	1
06580318*2019-06-05*27993*I	06580318	05/06/2019	TP6	B	3168	3	1
06580318*2019-06-05*27993*I	06580318	05/06/2019	TP6	B	3170	3	1
06580318*2019-06-05*27993*I	06580318	05/06/2019	TP6	B	33830	0	1
06580318*2019-06-05*27993*I	06580318	05/06/2019	TP6	C	183	6	1
06580318*2019-06-05*27993*I	06580318	05/06/2019	TP6	C	200	2	1
06580318*2019-06-05*27993*I	06580318	05/06/2019	TP6	C	212	0	1
06580318*2019-06-05*27993*I	06580318	05/06/2019	TP6	C	221	1	1
06580318*2019-06-05*27993*I	06580318	05/06/2019	TP6	C	286	0	1
06580318*2019-06-05*27993*I	06580318	05/06/2019	TP6	C	364	38	1
06580318*2019-06-05*27993*I	06580318	05/06/2019	TP6	C	399	0	1
06580318*2019-06-05*27993*I	06580318	05/06/2019	TP6	C	421	0	1
06580318*2019-06-05*27993*I	06580318	05/06/2019	TP6	C	451	5	1
06580318*2019-06-05*27993*I	06580318	05/06/2019	TP6	C	457	164	1
06580318*2019-06-05*27993*I	06580318	05/06/2019	TP6	C	491	0	1
06580318*2019-06-05*27993*I	06580318	05/06/2019	TP6	C	502	9	1
06580318*2019-06-05*27993*I	06580318	05/06/2019	TP6	C	608	0	1
06580318*2019-06-05*27993*I	06580318	05/06/2019	TP6	C	617	2	1
06580318*2019-06-05*27993*I	06580318	05/06/2019	TP6	C	618	13	1
06580318*2019-06-05*27993*I	06580318	05/06/2019	TP6	C	619	5	1
06580318*2019-06-05*27993*I	06580318	05/06/2019	TP6	C	622	1	1
06580318*2019-06-05*27993*I	06580318	05/06/2019	TP6	C	623	2	1
06580318*2019-06-05*27993*I	06580318	05/06/2019	TP6	C	625	0	1
06580318*2019-06-05*27993*I	06580318	05/06/2019	TP6	C	648	0	1
06580318*2019-06-05*27993*I	06580318	05/06/2019	TP6	C	650	0	1
06580318*2019-06-05*27993*I	06580318	05/06/2019	TP6	C	657	1	1
06580318*2019-06-05*27993*I	06580318	05/06/2019	TP6	C	678	1	1
06580318*2019-06-05*27993*I	06580318	05/06/2019	TP6	C	757	1	1
06580318*2019-06-05*27993*I	06580318	05/06/2019	TP6	C	801	0	1
06580318*2019-06-05*27993*I	06580318	05/06/2019	TP6	C	807	46	1
06580318*2019-06-05*27993*I	06580318	05/06/2019	TP6	C	819	1	1
06580318*2019-06-05*27993*I	06580318	05/06/2019	TP6	C	831	0	1
06580318*2019-06-05*27993*I	06580318	05/06/2019	TP6	C	838	0	1
06580318*2019-06-05*27993*I	06580318	05/06/2019	TP6	C	892	70	1
06580318*2019-06-05*27993*I	06580318	05/06/2019	TP6	C	906	3	1
06580318*2019-06-05*27993*I	06580318	05/06/2019	TP6	C	933	28	1
06580318*2019-06-05*27993*I	06580318	05/06/2019	TP6	C	978	0	1
06580318*2019-06-05*27993*I	06580318	05/06/2019	TP6	C	1043	1	1
06580318*2019-06-05*27993*I	06580318	05/06/2019	TP6	C	1055	1	1
06580318*2019-06-05*27993*I	06580318	05/06/2019	TP6	C	2024	1	1
06580318*2019-06-05*27993*I	06580318	05/06/2019	TP6	C	2517	1	1
06580318*2019-06-05*27993*I	06580318	05/06/2019	TP6	C	3168	3	1
06580318*2019-06-05*27993*I	06580318	05/06/2019	TP6	C	3170	3	1
06580318*2019-06-05*27993*I	06580318	05/06/2019	TP6	C	33830	6	1
