CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	A	69	1	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	A	164	0	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	A	183	0	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	A	200	0	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	A	212	0	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	A	224	0	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	A	231	0	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	A	245	1	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	A	262	0	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	A	268	0	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	A	276	0	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	A	292	15	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	A	321	0	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	A	322	15	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	A	342	2	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	A	364	1	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	A	383	20	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	A	451	18	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	A	457	24	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	A	473	0	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	A	491	1	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	A	502	11	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	A	518	1	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	A	608	0	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	A	617	0	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	A	618	5	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	A	619	4	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	A	622	4	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	A	623	5	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	A	624	0	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	A	625	1	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	A	637	0	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	A	670	6	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	A	682	4	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	A	719	1	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	A	753	13	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	A	757	1	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	A	793	1	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	A	801	0	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	A	807	150	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	A	819	29	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	A	831	0	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	A	838	0	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	A	841	4	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	A	845	1	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	A	892	21	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	A	906	3	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	A	908	6	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	A	928	0	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	A	933	33	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	A	967	0	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	A	982	0	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	A	998	0	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	A	1004	1	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	A	1028	3	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	A	1061	1	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	A	1089	3	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	A	2395	1	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	A	3110	3	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	A	3163	5	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	A	3168	0	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	A	3170	3	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	A	3206	3	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	A	29153	1	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	A	33830	0	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	B	69	0	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	B	164	0	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	B	183	4	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	B	200	1	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	B	212	18	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	B	224	0	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	B	231	1	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	B	245	6	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	B	262	0	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	B	268	6	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	B	276	0	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	B	292	1	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	B	321	2	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	B	322	0	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	B	342	1	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	B	364	295	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	B	383	2	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	B	451	162	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	B	457	107	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	B	473	2	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	B	491	0	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	B	502	0	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	B	518	1	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	B	608	0	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	B	617	0	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	B	618	253	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	B	619	8	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	B	622	6	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	B	623	1	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	B	624	0	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	B	625	3	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	B	637	0	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	B	670	0	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	B	682	0	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	B	719	0	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	B	753	0	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	B	757	1	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	B	793	0	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	B	801	2	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	B	807	745	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	B	819	0	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	B	831	4	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	B	838	0	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	B	841	0	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	B	845	0	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	B	892	367	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	B	906	3	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	B	908	2	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	B	928	0	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	B	933	0	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	B	967	12	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	B	982	12	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	B	998	3	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	B	1004	0	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	B	1028	47	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	B	1061	0	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	B	1089	0	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	B	2395	0	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	B	3110	0	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	B	3163	2	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	B	3168	3	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	B	3170	0	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	B	3206	0	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	B	29153	0	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	B	33830	2	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	C	69	0	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	C	164	3	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	C	183	8	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	C	200	0	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	C	212	11	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	C	224	1	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	C	231	6	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	C	245	8	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	C	262	3	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	C	268	1	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	C	276	3	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	C	292	4	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	C	321	2	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	C	322	2	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	C	342	0	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	C	364	130	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	C	383	1	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	C	451	22	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	C	457	25	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	C	473	0	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	C	491	5	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	C	502	2	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	C	518	0	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	C	608	1	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	C	617	2	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	C	618	22	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	C	619	14	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	C	622	1	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	C	623	7	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	C	624	1	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	C	625	13	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	C	637	3	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	C	670	1	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	C	682	1	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	C	719	0	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	C	753	0	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	C	757	1	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	C	793	0	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	C	801	1	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	C	807	191	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	C	819	1	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	C	831	12	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	C	838	1	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	C	841	3	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	C	845	0	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	C	892	285	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	C	906	3	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	C	908	5	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	C	928	4	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	C	933	3	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	C	967	27	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	C	982	7	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	C	998	0	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	C	1004	0	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	C	1028	69	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	C	1061	8	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	C	1089	0	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	C	2395	0	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	C	3110	0	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	C	3163	0	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	C	3168	0	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	C	3170	0	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	C	3206	0	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	C	29153	0	1
06182062*2019-05-29*20852*I	06182062	29/05/2019	TP6	C	33830	4	1
