CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	A	14	9	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	A	21	0	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	A	46	250	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	A	66	2	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	A	69	2	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	A	115	0	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	A	127	3	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	A	140	2	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	A	150	0	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	A	155	0	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	A	156	0	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	A	164	1	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	A	183	9	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	A	209	0	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	A	212	1	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	A	262	85	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	A	268	15	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	A	276	10	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	A	286	0	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	A	292	4	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	A	321	2	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	A	339	13	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	A	399	0	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	A	400	0	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	A	404	13	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	A	421	12	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	A	451	33	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	A	473	0	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	A	485	1	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	A	608	10	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	A	618	19	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	A	619	52	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	A	623	12	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	A	637	1	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	A	747	3	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	A	753	0	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	A	757	8	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	A	783	0	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	A	793	0	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	A	801	92	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	A	807	312	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	A	831	8	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	A	838	50	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	A	841	1	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	A	847	2	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	A	906	42	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	A	928	0	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	A	933	3	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	A	973	0	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	A	992	7	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	A	1028	1	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	A	1054	1	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	A	1061	1	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	A	1085	2	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	A	2393	3	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	A	3120	331	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	A	9794	90	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	B	14	31	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	B	21	1	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	B	46	366	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	B	66	1	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	B	69	4	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	B	115	0	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	B	127	19	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	B	140	2	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	B	150	0	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	B	155	2	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	B	156	6	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	B	164	2	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	B	183	8	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	B	209	1	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	B	212	2	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	B	262	51	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	B	268	10	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	B	276	0	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	B	286	1	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	B	292	3	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	B	321	0	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	B	339	0	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	B	399	0	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	B	400	0	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	B	404	79	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	B	421	1	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	B	451	249	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	B	473	1	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	B	485	0	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	B	608	19	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	B	618	104	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	B	619	32	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	B	623	9	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	B	637	0	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	B	747	8	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	B	753	1	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	B	757	3	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	B	783	0	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	B	793	3	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	B	801	44	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	B	807	77	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	B	831	14	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	B	838	10	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	B	841	0	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	B	847	0	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	B	906	20	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	B	928	1	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	B	933	8	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	B	973	1	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	B	992	2	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	B	1028	0	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	B	1054	0	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	B	1061	32	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	B	1085	0	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	B	2393	0	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	B	3120	43	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	B	9794	157	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	C	14	2	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	C	21	0	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	C	46	134	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	C	66	2	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	C	69	6	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	C	115	1	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	C	127	1	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	C	140	2	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	C	150	1	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	C	155	4	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	C	156	1	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	C	164	3	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	C	183	8	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	C	209	0	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	C	212	3	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	C	262	1	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	C	268	1	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	C	276	2	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	C	286	1	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	C	292	2	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	C	321	0	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	C	339	0	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	C	399	1	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	C	400	1	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	C	404	90	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	C	421	4	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	C	451	26	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	C	473	0	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	C	485	3	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	C	608	20	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	C	618	37	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	C	619	48	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	C	623	19	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	C	637	0	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	C	747	10	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	C	753	1	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	C	757	1	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	C	783	2	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	C	793	1	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	C	801	29	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	C	807	24	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	C	831	0	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	C	838	18	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	C	841	0	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	C	847	0	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	C	906	9	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	C	928	0	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	C	933	1	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	C	973	0	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	C	992	0	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	C	1028	0	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	C	1054	0	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	C	1061	18	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	C	1085	0	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	C	2393	0	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	C	3120	44	1
05180850*2019-07-23*20808*I	05180850	23/07/2019	P1	C	9794	195	1
