CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580238*2019-06-07*28006*I	06580238	07/06/2019	GM8	A	66	1	1
06580238*2019-06-07*28006*I	06580238	07/06/2019	GM8	A	69	0	1
06580238*2019-06-07*28006*I	06580238	07/06/2019	GM8	A	164	0	1
06580238*2019-06-07*28006*I	06580238	07/06/2019	GM8	A	183	3	1
06580238*2019-06-07*28006*I	06580238	07/06/2019	GM8	A	212	1	1
06580238*2019-06-07*28006*I	06580238	07/06/2019	GM8	A	231	0	1
06580238*2019-06-07*28006*I	06580238	07/06/2019	GM8	A	318	5	1
06580238*2019-06-07*28006*I	06580238	07/06/2019	GM8	A	364	34	1
06580238*2019-06-07*28006*I	06580238	07/06/2019	GM8	A	390	2	1
06580238*2019-06-07*28006*I	06580238	07/06/2019	GM8	A	394	0	1
06580238*2019-06-07*28006*I	06580238	07/06/2019	GM8	A	421	0	1
06580238*2019-06-07*28006*I	06580238	07/06/2019	GM8	A	451	145	1
06580238*2019-06-07*28006*I	06580238	07/06/2019	GM8	A	457	10	1
06580238*2019-06-07*28006*I	06580238	07/06/2019	GM8	A	520	1	1
06580238*2019-06-07*28006*I	06580238	07/06/2019	GM8	A	608	2	1
06580238*2019-06-07*28006*I	06580238	07/06/2019	GM8	A	617	2	1
06580238*2019-06-07*28006*I	06580238	07/06/2019	GM8	A	619	7	1
06580238*2019-06-07*28006*I	06580238	07/06/2019	GM8	A	622	2	1
06580238*2019-06-07*28006*I	06580238	07/06/2019	GM8	A	623	1	1
06580238*2019-06-07*28006*I	06580238	07/06/2019	GM8	A	637	0	1
06580238*2019-06-07*28006*I	06580238	07/06/2019	GM8	A	650	2	1
06580238*2019-06-07*28006*I	06580238	07/06/2019	GM8	A	682	21	1
06580238*2019-06-07*28006*I	06580238	07/06/2019	GM8	A	747	1	1
06580238*2019-06-07*28006*I	06580238	07/06/2019	GM8	A	753	11	1
06580238*2019-06-07*28006*I	06580238	07/06/2019	GM8	A	757	0	1
06580238*2019-06-07*28006*I	06580238	07/06/2019	GM8	A	801	23	1
06580238*2019-06-07*28006*I	06580238	07/06/2019	GM8	A	807	464	1
06580238*2019-06-07*28006*I	06580238	07/06/2019	GM8	A	819	0	1
06580238*2019-06-07*28006*I	06580238	07/06/2019	GM8	A	847	1	1
06580238*2019-06-07*28006*I	06580238	07/06/2019	GM8	A	906	3	1
06580238*2019-06-07*28006*I	06580238	07/06/2019	GM8	A	1055	1	1
06580238*2019-06-07*28006*I	06580238	07/06/2019	GM8	A	1089	3	1
06580238*2019-06-07*28006*I	06580238	07/06/2019	GM8	A	2517	5	1
06580238*2019-06-07*28006*I	06580238	07/06/2019	GM8	A	3206	3	1
06580238*2019-06-07*28006*I	06580238	07/06/2019	GM8	A	33830	0	1
06580238*2019-06-07*28006*I	06580238	07/06/2019	GM8	B	66	0	1
06580238*2019-06-07*28006*I	06580238	07/06/2019	GM8	B	69	35	1
06580238*2019-06-07*28006*I	06580238	07/06/2019	GM8	B	164	2	1
06580238*2019-06-07*28006*I	06580238	07/06/2019	GM8	B	183	3	1
06580238*2019-06-07*28006*I	06580238	07/06/2019	GM8	B	212	1	1
06580238*2019-06-07*28006*I	06580238	07/06/2019	GM8	B	231	1	1
06580238*2019-06-07*28006*I	06580238	07/06/2019	GM8	B	318	0	1
06580238*2019-06-07*28006*I	06580238	07/06/2019	GM8	B	364	35	1
06580238*2019-06-07*28006*I	06580238	07/06/2019	GM8	B	390	1	1
06580238*2019-06-07*28006*I	06580238	07/06/2019	GM8	B	394	1	1
06580238*2019-06-07*28006*I	06580238	07/06/2019	GM8	B	421	2	1
06580238*2019-06-07*28006*I	06580238	07/06/2019	GM8	B	451	9	1
06580238*2019-06-07*28006*I	06580238	07/06/2019	GM8	B	457	1	1
06580238*2019-06-07*28006*I	06580238	07/06/2019	GM8	B	520	0	1
06580238*2019-06-07*28006*I	06580238	07/06/2019	GM8	B	608	0	1
06580238*2019-06-07*28006*I	06580238	07/06/2019	GM8	B	617	0	1
06580238*2019-06-07*28006*I	06580238	07/06/2019	GM8	B	619	14	1
06580238*2019-06-07*28006*I	06580238	07/06/2019	GM8	B	622	1	1
06580238*2019-06-07*28006*I	06580238	07/06/2019	GM8	B	623	1	1
06580238*2019-06-07*28006*I	06580238	07/06/2019	GM8	B	637	3	1
06580238*2019-06-07*28006*I	06580238	07/06/2019	GM8	B	650	0	1
06580238*2019-06-07*28006*I	06580238	07/06/2019	GM8	B	682	0	1
06580238*2019-06-07*28006*I	06580238	07/06/2019	GM8	B	747	3	1
06580238*2019-06-07*28006*I	06580238	07/06/2019	GM8	B	753	3	1
06580238*2019-06-07*28006*I	06580238	07/06/2019	GM8	B	757	2	1
06580238*2019-06-07*28006*I	06580238	07/06/2019	GM8	B	801	29	1
06580238*2019-06-07*28006*I	06580238	07/06/2019	GM8	B	807	46	1
06580238*2019-06-07*28006*I	06580238	07/06/2019	GM8	B	819	8	1
06580238*2019-06-07*28006*I	06580238	07/06/2019	GM8	B	847	0	1
06580238*2019-06-07*28006*I	06580238	07/06/2019	GM8	B	906	3	1
06580238*2019-06-07*28006*I	06580238	07/06/2019	GM8	B	1055	0	1
06580238*2019-06-07*28006*I	06580238	07/06/2019	GM8	B	1089	0	1
06580238*2019-06-07*28006*I	06580238	07/06/2019	GM8	B	2517	0	1
06580238*2019-06-07*28006*I	06580238	07/06/2019	GM8	B	3206	0	1
06580238*2019-06-07*28006*I	06580238	07/06/2019	GM8	B	33830	1	1
06580238*2019-06-07*28006*I	06580238	07/06/2019	GM8	C	66	0	1
06580238*2019-06-07*28006*I	06580238	07/06/2019	GM8	C	69	6	1
06580238*2019-06-07*28006*I	06580238	07/06/2019	GM8	C	164	0	1
06580238*2019-06-07*28006*I	06580238	07/06/2019	GM8	C	183	1	1
06580238*2019-06-07*28006*I	06580238	07/06/2019	GM8	C	212	1	1
06580238*2019-06-07*28006*I	06580238	07/06/2019	GM8	C	231	0	1
06580238*2019-06-07*28006*I	06580238	07/06/2019	GM8	C	318	0	1
06580238*2019-06-07*28006*I	06580238	07/06/2019	GM8	C	364	0	1
06580238*2019-06-07*28006*I	06580238	07/06/2019	GM8	C	390	0	1
06580238*2019-06-07*28006*I	06580238	07/06/2019	GM8	C	394	0	1
06580238*2019-06-07*28006*I	06580238	07/06/2019	GM8	C	421	2	1
06580238*2019-06-07*28006*I	06580238	07/06/2019	GM8	C	451	3	1
06580238*2019-06-07*28006*I	06580238	07/06/2019	GM8	C	457	0	1
06580238*2019-06-07*28006*I	06580238	07/06/2019	GM8	C	520	0	1
06580238*2019-06-07*28006*I	06580238	07/06/2019	GM8	C	608	0	1
06580238*2019-06-07*28006*I	06580238	07/06/2019	GM8	C	617	0	1
06580238*2019-06-07*28006*I	06580238	07/06/2019	GM8	C	619	2	1
06580238*2019-06-07*28006*I	06580238	07/06/2019	GM8	C	622	0	1
06580238*2019-06-07*28006*I	06580238	07/06/2019	GM8	C	623	0	1
06580238*2019-06-07*28006*I	06580238	07/06/2019	GM8	C	637	0	1
06580238*2019-06-07*28006*I	06580238	07/06/2019	GM8	C	650	0	1
06580238*2019-06-07*28006*I	06580238	07/06/2019	GM8	C	682	0	1
06580238*2019-06-07*28006*I	06580238	07/06/2019	GM8	C	747	1	1
06580238*2019-06-07*28006*I	06580238	07/06/2019	GM8	C	753	0	1
06580238*2019-06-07*28006*I	06580238	07/06/2019	GM8	C	757	0	1
06580238*2019-06-07*28006*I	06580238	07/06/2019	GM8	C	801	0	1
06580238*2019-06-07*28006*I	06580238	07/06/2019	GM8	C	807	103	1
06580238*2019-06-07*28006*I	06580238	07/06/2019	GM8	C	819	0	1
06580238*2019-06-07*28006*I	06580238	07/06/2019	GM8	C	847	0	1
06580238*2019-06-07*28006*I	06580238	07/06/2019	GM8	C	906	0	1
06580238*2019-06-07*28006*I	06580238	07/06/2019	GM8	C	1055	0	1
06580238*2019-06-07*28006*I	06580238	07/06/2019	GM8	C	1089	0	1
06580238*2019-06-07*28006*I	06580238	07/06/2019	GM8	C	2517	0	1
06580238*2019-06-07*28006*I	06580238	07/06/2019	GM8	C	3206	0	1
06580238*2019-06-07*28006*I	06580238	07/06/2019	GM8	C	33830	1	1
