CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	A	68	0	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	A	69	0	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	A	183	0	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	A	193	0	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	A	198	0	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	A	200	8	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	A	212	8	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	A	221	3	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	A	231	0	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	A	239	3	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	A	305	0	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	A	311	1	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	A	314	1	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	A	363	3	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	A	383	1	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	A	399	0	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	A	421	0	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	A	443	0	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	A	451	0	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	A	457	36	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	A	473	1	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	A	481	0	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	A	502	17	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	A	515	0	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	A	608	0	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	A	611	1	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	A	613	1	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	A	617	0	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	A	618	1	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	A	619	11	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	A	622	7	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	A	623	1	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	A	626	4	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	A	650	3	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	A	679	1	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	A	682	4	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	A	719	1	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	A	721	3	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	A	735	0	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	A	753	0	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	A	757	0	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	A	801	0	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	A	807	44	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	A	831	0	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	A	837	0	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	A	838	7	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	A	906	3	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	A	933	4	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	A	1028	2	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	A	1055	0	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	A	1089	0	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	A	3206	1	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	A	9794	2	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	B	68	3	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	B	69	4	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	B	183	1	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	B	193	3	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	B	198	2	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	B	200	4	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	B	212	87	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	B	221	92	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	B	231	1	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	B	239	17	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	B	305	2	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	B	311	0	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	B	314	0	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	B	363	0	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	B	383	0	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	B	399	4	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	B	421	1	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	B	443	2	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	B	451	0	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	B	457	4	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	B	473	3	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	B	481	0	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	B	502	14	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	B	515	0	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	B	608	2	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	B	611	0	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	B	613	0	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	B	617	1	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	B	618	5	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	B	619	11	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	B	622	0	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	B	623	0	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	B	626	0	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	B	650	0	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	B	679	0	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	B	682	3	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	B	719	3	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	B	721	1	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	B	735	9	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	B	753	0	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	B	757	2	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	B	801	11	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	B	807	30	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	B	831	0	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	B	837	0	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	B	838	1	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	B	906	7	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	B	933	4	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	B	1028	38	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	B	1055	15	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	B	1089	2	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	B	3206	0	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	B	9794	3	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	C	68	2	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	C	69	7	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	C	183	1	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	C	193	0	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	C	198	0	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	C	200	8	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	C	212	101	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	C	221	146	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	C	231	0	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	C	239	96	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	C	305	0	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	C	311	0	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	C	314	0	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	C	363	0	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	C	383	0	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	C	399	0	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	C	421	2	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	C	443	0	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	C	451	1	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	C	457	4	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	C	473	0	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	C	481	1	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	C	502	5	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	C	515	2	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	C	608	6	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	C	611	0	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	C	613	0	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	C	617	15	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	C	618	40	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	C	619	99	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	C	622	24	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	C	623	52	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	C	626	0	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	C	650	0	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	C	679	0	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	C	682	4	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	C	719	0	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	C	721	1	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	C	735	0	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	C	753	1	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	C	757	1	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	C	801	3	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	C	807	27	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	C	831	1	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	C	837	3	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	C	838	5	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	C	906	6	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	C	933	16	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	C	1028	13	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	C	1055	40	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	C	1089	2	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	C	3206	0	1
05111390*2019-08-27*18183*I	05111390	27/08/2019	GM14	C	9794	30	1
