CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	A	21	0	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	A	69	1	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	A	183	0	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	A	189	0	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	A	193	0	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	A	200	0	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	A	212	0	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	A	223	6	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	A	224	0	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	A	231	0	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	A	286	0	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	A	310	1	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	A	383	1	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	A	399	1	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	A	421	1	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	A	451	4	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	A	473	3	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	A	491	0	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	A	502	7	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	A	556	1	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	A	608	0	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	A	613	1	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	A	618	0	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	A	619	8	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	A	622	0	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	A	625	11	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	A	678	0	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	A	679	1	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	A	682	1	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	A	735	2	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	A	753	3	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	A	757	2	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	A	783	0	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	A	801	0	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	A	807	28	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	A	819	1	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	A	831	0	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	A	838	0	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	A	847	0	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	A	872	0	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	A	892	10	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	A	906	0	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	A	933	192	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	A	978	480	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	A	995	1	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	A	1028	2	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	A	1042	6	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	A	1043	2	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	A	1087	3	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	A	2391	0	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	A	3163	1	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	A	3170	3	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	A	9794	9	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	A	33830	3	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	B	21	0	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	B	69	5	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	B	183	8	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	B	189	1	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	B	193	1	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	B	200	11	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	B	212	8	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	B	223	3	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	B	224	1	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	B	231	5	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	B	286	1	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	B	310	0	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	B	383	0	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	B	399	0	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	B	421	3	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	B	451	8	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	B	473	1	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	B	491	1	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	B	502	1	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	B	556	0	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	B	608	0	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	B	613	0	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	B	618	12	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	B	619	60	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	B	622	8	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	B	625	96	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	B	678	2	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	B	679	0	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	B	682	2	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	B	735	0	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	B	753	0	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	B	757	24	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	B	783	2	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	B	801	8	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	B	807	625	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	B	819	0	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	B	831	3	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	B	838	0	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	B	847	0	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	B	872	1	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	B	892	0	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	B	906	3	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	B	933	528	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	B	978	10	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	B	995	0	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	B	1028	34	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	B	1042	0	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	B	1043	0	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	B	1087	0	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	B	2391	1	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	B	3163	0	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	B	3170	0	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	B	9794	696	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	B	33830	10	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	C	21	1	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	C	69	8	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	C	183	23	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	C	189	0	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	C	193	2	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	C	200	21	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	C	212	2	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	C	223	0	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	C	224	0	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	C	231	0	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	C	286	0	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	C	310	0	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	C	383	0	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	C	399	2	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	C	421	6	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	C	451	16	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	C	473	0	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	C	491	0	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	C	502	0	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	C	556	0	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	C	608	2	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	C	613	0	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	C	618	2	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	C	619	56	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	C	622	4	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	C	625	26	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	C	678	0	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	C	679	0	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	C	682	0	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	C	735	0	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	C	753	0	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	C	757	3	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	C	783	11	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	C	801	15	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	C	807	584	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	C	819	0	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	C	831	5	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	C	838	1	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	C	847	2	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	C	872	0	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	C	892	1	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	C	906	3	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	C	933	88	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	C	978	6	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	C	995	0	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	C	1028	32	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	C	1042	0	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	C	1043	0	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	C	1087	3	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	C	2391	0	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	C	3163	0	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	C	3170	0	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	C	9794	408	1
05095100*2019-06-25*18124*I	05095100	25/06/2019	P19	C	33830	17	1
