CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06582364*2019-05-29*28033*I	06582364	29/05/2019	P5	A	183	4	1
06582364*2019-05-29*28033*I	06582364	29/05/2019	P5	A	193	0	1
06582364*2019-05-29*28033*I	06582364	29/05/2019	P5	A	200	0	1
06582364*2019-05-29*28033*I	06582364	29/05/2019	P5	A	212	3	1
06582364*2019-05-29*28033*I	06582364	29/05/2019	P5	A	245	0	1
06582364*2019-05-29*28033*I	06582364	29/05/2019	P5	A	322	0	1
06582364*2019-05-29*28033*I	06582364	29/05/2019	P5	A	364	66	1
06582364*2019-05-29*28033*I	06582364	29/05/2019	P5	A	451	102	1
06582364*2019-05-29*28033*I	06582364	29/05/2019	P5	A	618	5	1
06582364*2019-05-29*28033*I	06582364	29/05/2019	P5	A	619	5	1
06582364*2019-05-29*28033*I	06582364	29/05/2019	P5	A	623	1	1
06582364*2019-05-29*28033*I	06582364	29/05/2019	P5	A	625	3	1
06582364*2019-05-29*28033*I	06582364	29/05/2019	P5	A	650	6	1
06582364*2019-05-29*28033*I	06582364	29/05/2019	P5	A	657	5	1
06582364*2019-05-29*28033*I	06582364	29/05/2019	P5	A	704	0	1
06582364*2019-05-29*28033*I	06582364	29/05/2019	P5	A	757	0	1
06582364*2019-05-29*28033*I	06582364	29/05/2019	P5	A	801	68	1
06582364*2019-05-29*28033*I	06582364	29/05/2019	P5	A	807	137	1
06582364*2019-05-29*28033*I	06582364	29/05/2019	P5	A	819	0	1
06582364*2019-05-29*28033*I	06582364	29/05/2019	P5	A	824	1	1
06582364*2019-05-29*28033*I	06582364	29/05/2019	P5	A	831	3	1
06582364*2019-05-29*28033*I	06582364	29/05/2019	P5	A	837	0	1
06582364*2019-05-29*28033*I	06582364	29/05/2019	P5	A	872	0	1
06582364*2019-05-29*28033*I	06582364	29/05/2019	P5	A	892	2674	1
06582364*2019-05-29*28033*I	06582364	29/05/2019	P5	A	906	3	1
06582364*2019-05-29*28033*I	06582364	29/05/2019	P5	A	933	10	1
06582364*2019-05-29*28033*I	06582364	29/05/2019	P5	A	978	9	1
06582364*2019-05-29*28033*I	06582364	29/05/2019	P5	A	997	1	1
06582364*2019-05-29*28033*I	06582364	29/05/2019	P5	A	1028	27	1
06582364*2019-05-29*28033*I	06582364	29/05/2019	P5	A	1043	5	1
06582364*2019-05-29*28033*I	06582364	29/05/2019	P5	A	1054	0	1
06582364*2019-05-29*28033*I	06582364	29/05/2019	P5	A	1055	3	1
06582364*2019-05-29*28033*I	06582364	29/05/2019	P5	A	1071	2	1
06582364*2019-05-29*28033*I	06582364	29/05/2019	P5	A	3110	0	1
06582364*2019-05-29*28033*I	06582364	29/05/2019	P5	A	3163	4	1
06582364*2019-05-29*28033*I	06582364	29/05/2019	P5	A	3170	3	1
06582364*2019-05-29*28033*I	06582364	29/05/2019	P5	B	183	4	1
06582364*2019-05-29*28033*I	06582364	29/05/2019	P5	B	193	4	1
06582364*2019-05-29*28033*I	06582364	29/05/2019	P5	B	200	1	1
06582364*2019-05-29*28033*I	06582364	29/05/2019	P5	B	212	4	1
06582364*2019-05-29*28033*I	06582364	29/05/2019	P5	B	245	4	1
06582364*2019-05-29*28033*I	06582364	29/05/2019	P5	B	322	1	1
06582364*2019-05-29*28033*I	06582364	29/05/2019	P5	B	364	62	1
06582364*2019-05-29*28033*I	06582364	29/05/2019	P5	B	451	58	1
06582364*2019-05-29*28033*I	06582364	29/05/2019	P5	B	618	2	1
06582364*2019-05-29*28033*I	06582364	29/05/2019	P5	B	619	2	1
06582364*2019-05-29*28033*I	06582364	29/05/2019	P5	B	623	10	1
06582364*2019-05-29*28033*I	06582364	29/05/2019	P5	B	625	10	1
06582364*2019-05-29*28033*I	06582364	29/05/2019	P5	B	650	0	1
06582364*2019-05-29*28033*I	06582364	29/05/2019	P5	B	657	0	1
06582364*2019-05-29*28033*I	06582364	29/05/2019	P5	B	704	1	1
06582364*2019-05-29*28033*I	06582364	29/05/2019	P5	B	757	1	1
06582364*2019-05-29*28033*I	06582364	29/05/2019	P5	B	801	12	1
06582364*2019-05-29*28033*I	06582364	29/05/2019	P5	B	807	82	1
06582364*2019-05-29*28033*I	06582364	29/05/2019	P5	B	819	3	1
06582364*2019-05-29*28033*I	06582364	29/05/2019	P5	B	824	0	1
06582364*2019-05-29*28033*I	06582364	29/05/2019	P5	B	831	19	1
06582364*2019-05-29*28033*I	06582364	29/05/2019	P5	B	837	1	1
06582364*2019-05-29*28033*I	06582364	29/05/2019	P5	B	872	1	1
06582364*2019-05-29*28033*I	06582364	29/05/2019	P5	B	892	1534	1
06582364*2019-05-29*28033*I	06582364	29/05/2019	P5	B	906	3	1
06582364*2019-05-29*28033*I	06582364	29/05/2019	P5	B	933	54	1
06582364*2019-05-29*28033*I	06582364	29/05/2019	P5	B	978	22	1
06582364*2019-05-29*28033*I	06582364	29/05/2019	P5	B	997	0	1
06582364*2019-05-29*28033*I	06582364	29/05/2019	P5	B	1028	2	1
06582364*2019-05-29*28033*I	06582364	29/05/2019	P5	B	1043	0	1
06582364*2019-05-29*28033*I	06582364	29/05/2019	P5	B	1054	0	1
06582364*2019-05-29*28033*I	06582364	29/05/2019	P5	B	1055	1	1
06582364*2019-05-29*28033*I	06582364	29/05/2019	P5	B	1071	0	1
06582364*2019-05-29*28033*I	06582364	29/05/2019	P5	B	3110	3	1
06582364*2019-05-29*28033*I	06582364	29/05/2019	P5	B	3163	0	1
06582364*2019-05-29*28033*I	06582364	29/05/2019	P5	B	3170	3	1
06582364*2019-05-29*28033*I	06582364	29/05/2019	P5	C	183	2	1
06582364*2019-05-29*28033*I	06582364	29/05/2019	P5	C	193	0	1
06582364*2019-05-29*28033*I	06582364	29/05/2019	P5	C	200	2	1
06582364*2019-05-29*28033*I	06582364	29/05/2019	P5	C	212	3	1
06582364*2019-05-29*28033*I	06582364	29/05/2019	P5	C	245	2	1
06582364*2019-05-29*28033*I	06582364	29/05/2019	P5	C	322	0	1
06582364*2019-05-29*28033*I	06582364	29/05/2019	P5	C	364	154	1
06582364*2019-05-29*28033*I	06582364	29/05/2019	P5	C	451	184	1
06582364*2019-05-29*28033*I	06582364	29/05/2019	P5	C	618	18	1
06582364*2019-05-29*28033*I	06582364	29/05/2019	P5	C	619	13	1
06582364*2019-05-29*28033*I	06582364	29/05/2019	P5	C	623	33	1
06582364*2019-05-29*28033*I	06582364	29/05/2019	P5	C	625	18	1
06582364*2019-05-29*28033*I	06582364	29/05/2019	P5	C	650	0	1
06582364*2019-05-29*28033*I	06582364	29/05/2019	P5	C	657	0	1
06582364*2019-05-29*28033*I	06582364	29/05/2019	P5	C	704	0	1
06582364*2019-05-29*28033*I	06582364	29/05/2019	P5	C	757	2	1
06582364*2019-05-29*28033*I	06582364	29/05/2019	P5	C	801	84	1
06582364*2019-05-29*28033*I	06582364	29/05/2019	P5	C	807	136	1
06582364*2019-05-29*28033*I	06582364	29/05/2019	P5	C	819	5	1
06582364*2019-05-29*28033*I	06582364	29/05/2019	P5	C	824	0	1
06582364*2019-05-29*28033*I	06582364	29/05/2019	P5	C	831	11	1
06582364*2019-05-29*28033*I	06582364	29/05/2019	P5	C	837	6	1
06582364*2019-05-29*28033*I	06582364	29/05/2019	P5	C	872	1	1
06582364*2019-05-29*28033*I	06582364	29/05/2019	P5	C	892	1654	1
06582364*2019-05-29*28033*I	06582364	29/05/2019	P5	C	906	3	1
06582364*2019-05-29*28033*I	06582364	29/05/2019	P5	C	933	66	1
06582364*2019-05-29*28033*I	06582364	29/05/2019	P5	C	978	12	1
06582364*2019-05-29*28033*I	06582364	29/05/2019	P5	C	997	0	1
06582364*2019-05-29*28033*I	06582364	29/05/2019	P5	C	1028	15	1
06582364*2019-05-29*28033*I	06582364	29/05/2019	P5	C	1043	3	1
06582364*2019-05-29*28033*I	06582364	29/05/2019	P5	C	1054	1	1
06582364*2019-05-29*28033*I	06582364	29/05/2019	P5	C	1055	0	1
06582364*2019-05-29*28033*I	06582364	29/05/2019	P5	C	1071	1	1
06582364*2019-05-29*28033*I	06582364	29/05/2019	P5	C	3110	0	1
06582364*2019-05-29*28033*I	06582364	29/05/2019	P5	C	3163	0	1
06582364*2019-05-29*28033*I	06582364	29/05/2019	P5	C	3170	0	1
