CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06147140*2019-06-20*27983*I	06147140	20/06/2019	P5	A	183	1	1
06147140*2019-06-20*27983*I	06147140	20/06/2019	P5	A	190	0	1
06147140*2019-06-20*27983*I	06147140	20/06/2019	P5	A	212	1	1
06147140*2019-06-20*27983*I	06147140	20/06/2019	P5	A	241	1	1
06147140*2019-06-20*27983*I	06147140	20/06/2019	P5	A	286	0	1
06147140*2019-06-20*27983*I	06147140	20/06/2019	P5	A	292	0	1
06147140*2019-06-20*27983*I	06147140	20/06/2019	P5	A	322	1	1
06147140*2019-06-20*27983*I	06147140	20/06/2019	P5	A	364	5	1
06147140*2019-06-20*27983*I	06147140	20/06/2019	P5	A	404	0	1
06147140*2019-06-20*27983*I	06147140	20/06/2019	P5	A	451	3	1
06147140*2019-06-20*27983*I	06147140	20/06/2019	P5	A	618	26	1
06147140*2019-06-20*27983*I	06147140	20/06/2019	P5	A	619	12	1
06147140*2019-06-20*27983*I	06147140	20/06/2019	P5	A	623	14	1
06147140*2019-06-20*27983*I	06147140	20/06/2019	P5	A	625	8	1
06147140*2019-06-20*27983*I	06147140	20/06/2019	P5	A	757	2	1
06147140*2019-06-20*27983*I	06147140	20/06/2019	P5	A	801	0	1
06147140*2019-06-20*27983*I	06147140	20/06/2019	P5	A	807	8	1
06147140*2019-06-20*27983*I	06147140	20/06/2019	P5	A	819	0	1
06147140*2019-06-20*27983*I	06147140	20/06/2019	P5	A	841	1	1
06147140*2019-06-20*27983*I	06147140	20/06/2019	P5	A	880	1	1
06147140*2019-06-20*27983*I	06147140	20/06/2019	P5	A	892	1999	1
06147140*2019-06-20*27983*I	06147140	20/06/2019	P5	A	906	3	1
06147140*2019-06-20*27983*I	06147140	20/06/2019	P5	A	908	1	1
06147140*2019-06-20*27983*I	06147140	20/06/2019	P5	A	918	1	1
06147140*2019-06-20*27983*I	06147140	20/06/2019	P5	A	928	2	1
06147140*2019-06-20*27983*I	06147140	20/06/2019	P5	A	933	17	1
06147140*2019-06-20*27983*I	06147140	20/06/2019	P5	A	972	0	1
06147140*2019-06-20*27983*I	06147140	20/06/2019	P5	A	978	2	1
06147140*2019-06-20*27983*I	06147140	20/06/2019	P5	A	1004	1	1
06147140*2019-06-20*27983*I	06147140	20/06/2019	P5	A	1028	1	1
06147140*2019-06-20*27983*I	06147140	20/06/2019	P5	A	1042	52	1
06147140*2019-06-20*27983*I	06147140	20/06/2019	P5	A	1043	0	1
06147140*2019-06-20*27983*I	06147140	20/06/2019	P5	A	1055	1	1
06147140*2019-06-20*27983*I	06147140	20/06/2019	P5	A	1061	30	1
06147140*2019-06-20*27983*I	06147140	20/06/2019	P5	A	3163	1	1
06147140*2019-06-20*27983*I	06147140	20/06/2019	P5	A	3170	3	1
06147140*2019-06-20*27983*I	06147140	20/06/2019	P5	B	183	1	1
06147140*2019-06-20*27983*I	06147140	20/06/2019	P5	B	190	1	1
06147140*2019-06-20*27983*I	06147140	20/06/2019	P5	B	212	0	1
06147140*2019-06-20*27983*I	06147140	20/06/2019	P5	B	241	0	1
06147140*2019-06-20*27983*I	06147140	20/06/2019	P5	B	286	1	1
06147140*2019-06-20*27983*I	06147140	20/06/2019	P5	B	292	0	1
06147140*2019-06-20*27983*I	06147140	20/06/2019	P5	B	322	0	1
06147140*2019-06-20*27983*I	06147140	20/06/2019	P5	B	364	3	1
06147140*2019-06-20*27983*I	06147140	20/06/2019	P5	B	404	0	1
06147140*2019-06-20*27983*I	06147140	20/06/2019	P5	B	451	0	1
06147140*2019-06-20*27983*I	06147140	20/06/2019	P5	B	618	7	1
06147140*2019-06-20*27983*I	06147140	20/06/2019	P5	B	619	12	1
06147140*2019-06-20*27983*I	06147140	20/06/2019	P5	B	623	4	1
06147140*2019-06-20*27983*I	06147140	20/06/2019	P5	B	625	1	1
06147140*2019-06-20*27983*I	06147140	20/06/2019	P5	B	757	10	1
06147140*2019-06-20*27983*I	06147140	20/06/2019	P5	B	801	0	1
06147140*2019-06-20*27983*I	06147140	20/06/2019	P5	B	807	276	1
06147140*2019-06-20*27983*I	06147140	20/06/2019	P5	B	819	0	1
06147140*2019-06-20*27983*I	06147140	20/06/2019	P5	B	841	0	1
06147140*2019-06-20*27983*I	06147140	20/06/2019	P5	B	880	0	1
06147140*2019-06-20*27983*I	06147140	20/06/2019	P5	B	892	815	1
06147140*2019-06-20*27983*I	06147140	20/06/2019	P5	B	906	0	1
06147140*2019-06-20*27983*I	06147140	20/06/2019	P5	B	908	2	1
06147140*2019-06-20*27983*I	06147140	20/06/2019	P5	B	918	0	1
06147140*2019-06-20*27983*I	06147140	20/06/2019	P5	B	928	0	1
06147140*2019-06-20*27983*I	06147140	20/06/2019	P5	B	933	519	1
06147140*2019-06-20*27983*I	06147140	20/06/2019	P5	B	972	0	1
06147140*2019-06-20*27983*I	06147140	20/06/2019	P5	B	978	11	1
06147140*2019-06-20*27983*I	06147140	20/06/2019	P5	B	1004	0	1
06147140*2019-06-20*27983*I	06147140	20/06/2019	P5	B	1028	0	1
06147140*2019-06-20*27983*I	06147140	20/06/2019	P5	B	1042	13	1
06147140*2019-06-20*27983*I	06147140	20/06/2019	P5	B	1043	0	1
06147140*2019-06-20*27983*I	06147140	20/06/2019	P5	B	1055	0	1
06147140*2019-06-20*27983*I	06147140	20/06/2019	P5	B	1061	2	1
06147140*2019-06-20*27983*I	06147140	20/06/2019	P5	B	3163	0	1
06147140*2019-06-20*27983*I	06147140	20/06/2019	P5	B	3170	0	1
06147140*2019-06-20*27983*I	06147140	20/06/2019	P5	C	183	2	1
06147140*2019-06-20*27983*I	06147140	20/06/2019	P5	C	190	0	1
06147140*2019-06-20*27983*I	06147140	20/06/2019	P5	C	212	0	1
06147140*2019-06-20*27983*I	06147140	20/06/2019	P5	C	241	0	1
06147140*2019-06-20*27983*I	06147140	20/06/2019	P5	C	286	18	1
06147140*2019-06-20*27983*I	06147140	20/06/2019	P5	C	292	9	1
06147140*2019-06-20*27983*I	06147140	20/06/2019	P5	C	322	0	1
06147140*2019-06-20*27983*I	06147140	20/06/2019	P5	C	364	6	1
06147140*2019-06-20*27983*I	06147140	20/06/2019	P5	C	404	2	1
06147140*2019-06-20*27983*I	06147140	20/06/2019	P5	C	451	0	1
06147140*2019-06-20*27983*I	06147140	20/06/2019	P5	C	618	15	1
06147140*2019-06-20*27983*I	06147140	20/06/2019	P5	C	619	70	1
06147140*2019-06-20*27983*I	06147140	20/06/2019	P5	C	623	68	1
06147140*2019-06-20*27983*I	06147140	20/06/2019	P5	C	625	2	1
06147140*2019-06-20*27983*I	06147140	20/06/2019	P5	C	757	48	1
06147140*2019-06-20*27983*I	06147140	20/06/2019	P5	C	801	1	1
06147140*2019-06-20*27983*I	06147140	20/06/2019	P5	C	807	10	1
06147140*2019-06-20*27983*I	06147140	20/06/2019	P5	C	819	1	1
06147140*2019-06-20*27983*I	06147140	20/06/2019	P5	C	841	0	1
06147140*2019-06-20*27983*I	06147140	20/06/2019	P5	C	880	0	1
06147140*2019-06-20*27983*I	06147140	20/06/2019	P5	C	892	966	1
06147140*2019-06-20*27983*I	06147140	20/06/2019	P5	C	906	3	1
06147140*2019-06-20*27983*I	06147140	20/06/2019	P5	C	908	0	1
06147140*2019-06-20*27983*I	06147140	20/06/2019	P5	C	918	0	1
06147140*2019-06-20*27983*I	06147140	20/06/2019	P5	C	928	1	1
06147140*2019-06-20*27983*I	06147140	20/06/2019	P5	C	933	337	1
06147140*2019-06-20*27983*I	06147140	20/06/2019	P5	C	972	1	1
06147140*2019-06-20*27983*I	06147140	20/06/2019	P5	C	978	11	1
06147140*2019-06-20*27983*I	06147140	20/06/2019	P5	C	1004	0	1
06147140*2019-06-20*27983*I	06147140	20/06/2019	P5	C	1028	2	1
06147140*2019-06-20*27983*I	06147140	20/06/2019	P5	C	1042	9	1
06147140*2019-06-20*27983*I	06147140	20/06/2019	P5	C	1043	12	1
06147140*2019-06-20*27983*I	06147140	20/06/2019	P5	C	1055	4	1
06147140*2019-06-20*27983*I	06147140	20/06/2019	P5	C	1061	22	1
06147140*2019-06-20*27983*I	06147140	20/06/2019	P5	C	3163	0	1
06147140*2019-06-20*27983*I	06147140	20/06/2019	P5	C	3170	0	1
