CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	A	26	0	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	A	183	0	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	A	200	11	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	A	212	3	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	A	231	0	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	A	312	0	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	A	363	0	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	A	391	1	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	A	457	0	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	A	473	0	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	A	491	0	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	A	502	0	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	A	618	4	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	A	619	1	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	A	622	2	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	A	625	21	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	A	650	0	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	A	657	0	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	A	679	0	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	A	696	0	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	A	704	0	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	A	719	0	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	A	735	0	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	A	753	0	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	A	757	12	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	A	783	0	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	A	801	319	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	A	807	163	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	A	819	1	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	A	831	2	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	A	837	0	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	A	838	0	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	A	880	3	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	A	888	176	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	A	892	50	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	A	906	3	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	A	933	5	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	A	978	1	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	A	997	0	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	A	1042	0	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	A	1043	1	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	A	1051	0	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	A	1089	0	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	A	2395	0	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	A	3163	0	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	A	3170	0	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	A	9794	523	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	A	19280	0	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	B	26	1	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	B	183	1	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	B	200	6	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	B	212	40	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	B	231	1	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	B	312	1	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	B	363	2	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	B	391	42	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	B	457	5	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	B	473	6	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	B	491	4	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	B	502	2	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	B	618	8	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	B	619	0	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	B	622	4	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	B	625	6	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	B	650	1	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	B	657	0	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	B	679	1	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	B	696	0	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	B	704	0	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	B	719	3	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	B	735	0	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	B	753	5	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	B	757	5	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	B	783	2	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	B	801	15	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	B	807	820	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	B	819	56	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	B	831	1	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	B	837	1	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	B	838	13	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	B	880	11	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	B	888	389	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	B	892	187	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	B	906	4	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	B	933	41	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	B	978	54	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	B	997	0	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	B	1042	10	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	B	1043	16	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	B	1051	40	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	B	1089	2	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	B	2395	3	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	B	3163	2	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	B	3170	1	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	B	9794	31	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	B	19280	0	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	C	26	0	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	C	183	1	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	C	200	6	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	C	212	3	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	C	231	0	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	C	312	0	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	C	363	6	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	C	391	18	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	C	457	2	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	C	473	1	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	C	491	1	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	C	502	3	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	C	618	3	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	C	619	0	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	C	622	3	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	C	625	3	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	C	650	2	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	C	657	2	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	C	679	0	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	C	696	1	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	C	704	10	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	C	719	1	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	C	735	1	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	C	753	2	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	C	757	1	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	C	783	0	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	C	801	34	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	C	807	782	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	C	819	32	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	C	831	1	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	C	837	0	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	C	838	16	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	C	880	39	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	C	888	63	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	C	892	146	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	C	906	3	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	C	933	113	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	C	978	62	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	C	997	1	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	C	1042	2	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	C	1043	24	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	C	1051	22	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	C	1089	0	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	C	2395	0	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	C	3163	2	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	C	3170	1	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	C	9794	21	1
05155100*2019-05-13*18400*I	05155100	13/05/2019	TP14	C	19280	1	1
