CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	A	46	2	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	A	69	11	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	A	155	0	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	A	156	0	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	A	169	0	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	A	174	2	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	A	183	3	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	A	189	0	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	A	190	0	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	A	191	2	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	A	209	0	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	A	212	0	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	A	223	1	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	A	231	2	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	A	241	1	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	A	309	0	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	A	317	22	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	A	328	0	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	A	390	0	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	A	399	0	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	A	400	1	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	A	421	0	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	A	450	42	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	A	457	5	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	A	473	22	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	A	491	78	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	A	618	6	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	A	619	3	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	A	620	4	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	A	622	1	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	A	637	0	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	A	650	4	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	A	679	1	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	A	757	3	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	A	783	1	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	A	801	4	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	A	807	816	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	A	819	1	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	A	831	0	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	A	838	1	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	A	872	0	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	A	906	3	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	A	908	0	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	A	933	9	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	A	1009	0	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	A	1028	1	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	A	1064	0	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	A	3159	0	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	A	3163	0	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	A	3181	0	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	A	3206	3	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	A	9794	18	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	A	9812	0	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	A	33830	27	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	B	46	3	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	B	69	36	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	B	155	4	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	B	156	1	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	B	169	0	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	B	174	11	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	B	183	16	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	B	189	3	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	B	190	0	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	B	191	2	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	B	209	5	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	B	212	5	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	B	223	0	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	B	231	2	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	B	241	0	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	B	309	1	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	B	317	3	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	B	328	0	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	B	390	1	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	B	399	1	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	B	400	8	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	B	421	5	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	B	450	60	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	B	457	0	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	B	473	8	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	B	491	38	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	B	618	1	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	B	619	3	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	B	620	5	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	B	622	0	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	B	637	6	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	B	650	0	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	B	679	0	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	B	757	8	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	B	783	0	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	B	801	20	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	B	807	384	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	B	819	0	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	B	831	2	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	B	838	0	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	B	872	4	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	B	906	0	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	B	908	1	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	B	933	24	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	B	1009	1	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	B	1028	1	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	B	1064	5	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	B	3159	0	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	B	3163	0	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	B	3181	40	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	B	3206	0	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	B	9794	592	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	B	9812	0	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	B	33830	40	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	C	46	0	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	C	69	6	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	C	155	0	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	C	156	0	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	C	169	2	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	C	174	6	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	C	183	7	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	C	189	0	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	C	190	1	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	C	191	3	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	C	209	0	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	C	212	4	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	C	223	0	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	C	231	1	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	C	241	0	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	C	309	0	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	C	317	0	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	C	328	1	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	C	390	0	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	C	399	0	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	C	400	0	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	C	421	7	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	C	450	24	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	C	457	0	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	C	473	2	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	C	491	11	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	C	618	0	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	C	619	5	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	C	620	6	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	C	622	0	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	C	637	9	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	C	650	0	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	C	679	0	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	C	757	3	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	C	783	0	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	C	801	4	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	C	807	50	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	C	819	1	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	C	831	1	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	C	838	0	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	C	872	0	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	C	906	3	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	C	908	0	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	C	933	13	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	C	1009	0	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	C	1028	6	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	C	1064	2	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	C	3159	3	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	C	3163	1	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	C	3181	10	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	C	3206	0	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	C	9794	105	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	C	9812	17	1
05138200*2019-06-12*18316*I	05138200	12/06/2019	PTP8	C	33830	38	1
