CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06061600*2019-02-05*27894*I	06061600	05/02/2019	TP5	A	2	287	1
06061600*2019-02-05*27894*I	06061600	05/02/2019	TP5	A	10	0	1
06061600*2019-02-05*27894*I	06061600	05/02/2019	TP5	A	14	2	1
06061600*2019-02-05*27894*I	06061600	05/02/2019	TP5	A	21	15	1
06061600*2019-02-05*27894*I	06061600	05/02/2019	TP5	A	46	37	1
06061600*2019-02-05*27894*I	06061600	05/02/2019	TP5	A	69	13	1
06061600*2019-02-05*27894*I	06061600	05/02/2019	TP5	A	122	2	1
06061600*2019-02-05*27894*I	06061600	05/02/2019	TP5	A	140	1	1
06061600*2019-02-05*27894*I	06061600	05/02/2019	TP5	A	155	0	1
06061600*2019-02-05*27894*I	06061600	05/02/2019	TP5	A	164	0	1
06061600*2019-02-05*27894*I	06061600	05/02/2019	TP5	A	183	5	1
06061600*2019-02-05*27894*I	06061600	05/02/2019	TP5	A	190	1	1
06061600*2019-02-05*27894*I	06061600	05/02/2019	TP5	A	211	1	1
06061600*2019-02-05*27894*I	06061600	05/02/2019	TP5	A	212	0	1
06061600*2019-02-05*27894*I	06061600	05/02/2019	TP5	A	276	0	1
06061600*2019-02-05*27894*I	06061600	05/02/2019	TP5	A	321	1	1
06061600*2019-02-05*27894*I	06061600	05/02/2019	TP5	A	364	508	1
06061600*2019-02-05*27894*I	06061600	05/02/2019	TP5	A	400	1	1
06061600*2019-02-05*27894*I	06061600	05/02/2019	TP5	A	404	9	1
06061600*2019-02-05*27894*I	06061600	05/02/2019	TP5	A	473	0	1
06061600*2019-02-05*27894*I	06061600	05/02/2019	TP5	A	608	4	1
06061600*2019-02-05*27894*I	06061600	05/02/2019	TP5	A	609	1	1
06061600*2019-02-05*27894*I	06061600	05/02/2019	TP5	A	623	0	1
06061600*2019-02-05*27894*I	06061600	05/02/2019	TP5	A	747	7	1
06061600*2019-02-05*27894*I	06061600	05/02/2019	TP5	A	753	0	1
06061600*2019-02-05*27894*I	06061600	05/02/2019	TP5	A	757	5	1
06061600*2019-02-05*27894*I	06061600	05/02/2019	TP5	A	783	15	1
06061600*2019-02-05*27894*I	06061600	05/02/2019	TP5	A	801	22	1
06061600*2019-02-05*27894*I	06061600	05/02/2019	TP5	A	807	31	1
06061600*2019-02-05*27894*I	06061600	05/02/2019	TP5	A	819	0	1
06061600*2019-02-05*27894*I	06061600	05/02/2019	TP5	A	831	4	1
06061600*2019-02-05*27894*I	06061600	05/02/2019	TP5	A	838	1	1
06061600*2019-02-05*27894*I	06061600	05/02/2019	TP5	A	906	0	1
06061600*2019-02-05*27894*I	06061600	05/02/2019	TP5	A	933	1	1
06061600*2019-02-05*27894*I	06061600	05/02/2019	TP5	A	3120	6	1
06061600*2019-02-05*27894*I	06061600	05/02/2019	TP5	A	3163	16	1
06061600*2019-02-05*27894*I	06061600	05/02/2019	TP5	B	2	223	1
06061600*2019-02-05*27894*I	06061600	05/02/2019	TP5	B	10	6	1
06061600*2019-02-05*27894*I	06061600	05/02/2019	TP5	B	14	0	1
06061600*2019-02-05*27894*I	06061600	05/02/2019	TP5	B	21	23	1
06061600*2019-02-05*27894*I	06061600	05/02/2019	TP5	B	46	14	1
06061600*2019-02-05*27894*I	06061600	05/02/2019	TP5	B	69	70	1
06061600*2019-02-05*27894*I	06061600	05/02/2019	TP5	B	122	7	1
06061600*2019-02-05*27894*I	06061600	05/02/2019	TP5	B	140	7	1
06061600*2019-02-05*27894*I	06061600	05/02/2019	TP5	B	155	1	1
06061600*2019-02-05*27894*I	06061600	05/02/2019	TP5	B	164	0	1
06061600*2019-02-05*27894*I	06061600	05/02/2019	TP5	B	183	29	1
06061600*2019-02-05*27894*I	06061600	05/02/2019	TP5	B	190	3	1
06061600*2019-02-05*27894*I	06061600	05/02/2019	TP5	B	211	4	1
06061600*2019-02-05*27894*I	06061600	05/02/2019	TP5	B	212	2	1
06061600*2019-02-05*27894*I	06061600	05/02/2019	TP5	B	276	0	1
06061600*2019-02-05*27894*I	06061600	05/02/2019	TP5	B	321	0	1
06061600*2019-02-05*27894*I	06061600	05/02/2019	TP5	B	364	436	1
06061600*2019-02-05*27894*I	06061600	05/02/2019	TP5	B	400	7	1
06061600*2019-02-05*27894*I	06061600	05/02/2019	TP5	B	404	32	1
06061600*2019-02-05*27894*I	06061600	05/02/2019	TP5	B	473	0	1
06061600*2019-02-05*27894*I	06061600	05/02/2019	TP5	B	608	11	1
06061600*2019-02-05*27894*I	06061600	05/02/2019	TP5	B	609	0	1
06061600*2019-02-05*27894*I	06061600	05/02/2019	TP5	B	623	1	1
06061600*2019-02-05*27894*I	06061600	05/02/2019	TP5	B	747	38	1
06061600*2019-02-05*27894*I	06061600	05/02/2019	TP5	B	753	0	1
06061600*2019-02-05*27894*I	06061600	05/02/2019	TP5	B	757	2	1
06061600*2019-02-05*27894*I	06061600	05/02/2019	TP5	B	783	3	1
06061600*2019-02-05*27894*I	06061600	05/02/2019	TP5	B	801	24	1
06061600*2019-02-05*27894*I	06061600	05/02/2019	TP5	B	807	3	1
06061600*2019-02-05*27894*I	06061600	05/02/2019	TP5	B	819	1	1
06061600*2019-02-05*27894*I	06061600	05/02/2019	TP5	B	831	5	1
06061600*2019-02-05*27894*I	06061600	05/02/2019	TP5	B	838	1	1
06061600*2019-02-05*27894*I	06061600	05/02/2019	TP5	B	906	3	1
06061600*2019-02-05*27894*I	06061600	05/02/2019	TP5	B	933	0	1
06061600*2019-02-05*27894*I	06061600	05/02/2019	TP5	B	3120	3	1
06061600*2019-02-05*27894*I	06061600	05/02/2019	TP5	B	3163	0	1
06061600*2019-02-05*27894*I	06061600	05/02/2019	TP5	C	2	18	1
06061600*2019-02-05*27894*I	06061600	05/02/2019	TP5	C	10	0	1
06061600*2019-02-05*27894*I	06061600	05/02/2019	TP5	C	14	0	1
06061600*2019-02-05*27894*I	06061600	05/02/2019	TP5	C	21	66	1
06061600*2019-02-05*27894*I	06061600	05/02/2019	TP5	C	46	4	1
06061600*2019-02-05*27894*I	06061600	05/02/2019	TP5	C	69	44	1
06061600*2019-02-05*27894*I	06061600	05/02/2019	TP5	C	122	13	1
06061600*2019-02-05*27894*I	06061600	05/02/2019	TP5	C	140	8	1
06061600*2019-02-05*27894*I	06061600	05/02/2019	TP5	C	155	0	1
06061600*2019-02-05*27894*I	06061600	05/02/2019	TP5	C	164	3	1
06061600*2019-02-05*27894*I	06061600	05/02/2019	TP5	C	183	9	1
06061600*2019-02-05*27894*I	06061600	05/02/2019	TP5	C	190	5	1
06061600*2019-02-05*27894*I	06061600	05/02/2019	TP5	C	211	1	1
06061600*2019-02-05*27894*I	06061600	05/02/2019	TP5	C	212	4	1
06061600*2019-02-05*27894*I	06061600	05/02/2019	TP5	C	276	11	1
06061600*2019-02-05*27894*I	06061600	05/02/2019	TP5	C	321	0	1
06061600*2019-02-05*27894*I	06061600	05/02/2019	TP5	C	364	420	1
06061600*2019-02-05*27894*I	06061600	05/02/2019	TP5	C	400	6	1
06061600*2019-02-05*27894*I	06061600	05/02/2019	TP5	C	404	23	1
06061600*2019-02-05*27894*I	06061600	05/02/2019	TP5	C	473	1	1
06061600*2019-02-05*27894*I	06061600	05/02/2019	TP5	C	608	2	1
06061600*2019-02-05*27894*I	06061600	05/02/2019	TP5	C	609	0	1
06061600*2019-02-05*27894*I	06061600	05/02/2019	TP5	C	623	0	1
06061600*2019-02-05*27894*I	06061600	05/02/2019	TP5	C	747	32	1
06061600*2019-02-05*27894*I	06061600	05/02/2019	TP5	C	753	1	1
06061600*2019-02-05*27894*I	06061600	05/02/2019	TP5	C	757	1	1
06061600*2019-02-05*27894*I	06061600	05/02/2019	TP5	C	783	4	1
06061600*2019-02-05*27894*I	06061600	05/02/2019	TP5	C	801	6	1
06061600*2019-02-05*27894*I	06061600	05/02/2019	TP5	C	807	18	1
06061600*2019-02-05*27894*I	06061600	05/02/2019	TP5	C	819	1	1
06061600*2019-02-05*27894*I	06061600	05/02/2019	TP5	C	831	3	1
06061600*2019-02-05*27894*I	06061600	05/02/2019	TP5	C	838	10	1
06061600*2019-02-05*27894*I	06061600	05/02/2019	TP5	C	906	3	1
06061600*2019-02-05*27894*I	06061600	05/02/2019	TP5	C	933	0	1
06061600*2019-02-05*27894*I	06061600	05/02/2019	TP5	C	3120	21	1
06061600*2019-02-05*27894*I	06061600	05/02/2019	TP5	C	3163	2	1
