CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05229148*2019-09-04*18561*I	05229148	04/09/2019	TP14	A	212	3	1
05229148*2019-09-04*18561*I	05229148	04/09/2019	TP14	A	223	1	1
05229148*2019-09-04*18561*I	05229148	04/09/2019	TP14	A	288	0	1
05229148*2019-09-04*18561*I	05229148	04/09/2019	TP14	A	312	1	1
05229148*2019-09-04*18561*I	05229148	04/09/2019	TP14	A	322	0	1
05229148*2019-09-04*18561*I	05229148	04/09/2019	TP14	A	421	0	1
05229148*2019-09-04*18561*I	05229148	04/09/2019	TP14	A	473	2	1
05229148*2019-09-04*18561*I	05229148	04/09/2019	TP14	A	502	4	1
05229148*2019-09-04*18561*I	05229148	04/09/2019	TP14	A	608	3	1
05229148*2019-09-04*18561*I	05229148	04/09/2019	TP14	A	618	33	1
05229148*2019-09-04*18561*I	05229148	04/09/2019	TP14	A	619	2	1
05229148*2019-09-04*18561*I	05229148	04/09/2019	TP14	A	622	9	1
05229148*2019-09-04*18561*I	05229148	04/09/2019	TP14	A	623	0	1
05229148*2019-09-04*18561*I	05229148	04/09/2019	TP14	A	650	12	1
05229148*2019-09-04*18561*I	05229148	04/09/2019	TP14	A	671	2	1
05229148*2019-09-04*18561*I	05229148	04/09/2019	TP14	A	679	1	1
05229148*2019-09-04*18561*I	05229148	04/09/2019	TP14	A	682	0	1
05229148*2019-09-04*18561*I	05229148	04/09/2019	TP14	A	704	2	1
05229148*2019-09-04*18561*I	05229148	04/09/2019	TP14	A	735	1	1
05229148*2019-09-04*18561*I	05229148	04/09/2019	TP14	A	740	1	1
05229148*2019-09-04*18561*I	05229148	04/09/2019	TP14	A	757	0	1
05229148*2019-09-04*18561*I	05229148	04/09/2019	TP14	A	801	2	1
05229148*2019-09-04*18561*I	05229148	04/09/2019	TP14	A	807	116	1
05229148*2019-09-04*18561*I	05229148	04/09/2019	TP14	A	837	0	1
05229148*2019-09-04*18561*I	05229148	04/09/2019	TP14	A	838	7	1
05229148*2019-09-04*18561*I	05229148	04/09/2019	TP14	A	887	0	1
05229148*2019-09-04*18561*I	05229148	04/09/2019	TP14	A	888	132	1
05229148*2019-09-04*18561*I	05229148	04/09/2019	TP14	A	892	44	1
05229148*2019-09-04*18561*I	05229148	04/09/2019	TP14	A	933	11	1
05229148*2019-09-04*18561*I	05229148	04/09/2019	TP14	A	979	244	1
05229148*2019-09-04*18561*I	05229148	04/09/2019	TP14	A	1009	2	1
05229148*2019-09-04*18561*I	05229148	04/09/2019	TP14	A	1029	6	1
05229148*2019-09-04*18561*I	05229148	04/09/2019	TP14	A	1042	1	1
05229148*2019-09-04*18561*I	05229148	04/09/2019	TP14	A	1043	0	1
05229148*2019-09-04*18561*I	05229148	04/09/2019	TP14	A	3206	1	1
05229148*2019-09-04*18561*I	05229148	04/09/2019	TP14	A	19280	1	1
05229148*2019-09-04*18561*I	05229148	04/09/2019	TP14	B	212	9	1
05229148*2019-09-04*18561*I	05229148	04/09/2019	TP14	B	223	0	1
05229148*2019-09-04*18561*I	05229148	04/09/2019	TP14	B	288	3	1
05229148*2019-09-04*18561*I	05229148	04/09/2019	TP14	B	312	0	1
05229148*2019-09-04*18561*I	05229148	04/09/2019	TP14	B	322	1	1
05229148*2019-09-04*18561*I	05229148	04/09/2019	TP14	B	421	1	1
05229148*2019-09-04*18561*I	05229148	04/09/2019	TP14	B	473	0	1
05229148*2019-09-04*18561*I	05229148	04/09/2019	TP14	B	502	4	1
05229148*2019-09-04*18561*I	05229148	04/09/2019	TP14	B	608	3	1
05229148*2019-09-04*18561*I	05229148	04/09/2019	TP14	B	618	49	1
05229148*2019-09-04*18561*I	05229148	04/09/2019	TP14	B	619	3	1
05229148*2019-09-04*18561*I	05229148	04/09/2019	TP14	B	622	6	1
05229148*2019-09-04*18561*I	05229148	04/09/2019	TP14	B	623	2	1
05229148*2019-09-04*18561*I	05229148	04/09/2019	TP14	B	650	0	1
05229148*2019-09-04*18561*I	05229148	04/09/2019	TP14	B	671	0	1
05229148*2019-09-04*18561*I	05229148	04/09/2019	TP14	B	679	0	1
05229148*2019-09-04*18561*I	05229148	04/09/2019	TP14	B	682	1	1
05229148*2019-09-04*18561*I	05229148	04/09/2019	TP14	B	704	1	1
05229148*2019-09-04*18561*I	05229148	04/09/2019	TP14	B	735	1	1
05229148*2019-09-04*18561*I	05229148	04/09/2019	TP14	B	740	0	1
05229148*2019-09-04*18561*I	05229148	04/09/2019	TP14	B	757	1	1
05229148*2019-09-04*18561*I	05229148	04/09/2019	TP14	B	801	0	1
05229148*2019-09-04*18561*I	05229148	04/09/2019	TP14	B	807	12	1
05229148*2019-09-04*18561*I	05229148	04/09/2019	TP14	B	837	0	1
05229148*2019-09-04*18561*I	05229148	04/09/2019	TP14	B	838	7	1
05229148*2019-09-04*18561*I	05229148	04/09/2019	TP14	B	887	6	1
05229148*2019-09-04*18561*I	05229148	04/09/2019	TP14	B	888	33	1
05229148*2019-09-04*18561*I	05229148	04/09/2019	TP14	B	892	1	1
05229148*2019-09-04*18561*I	05229148	04/09/2019	TP14	B	933	14	1
05229148*2019-09-04*18561*I	05229148	04/09/2019	TP14	B	979	260	1
05229148*2019-09-04*18561*I	05229148	04/09/2019	TP14	B	1009	0	1
05229148*2019-09-04*18561*I	05229148	04/09/2019	TP14	B	1029	46	1
05229148*2019-09-04*18561*I	05229148	04/09/2019	TP14	B	1042	7	1
05229148*2019-09-04*18561*I	05229148	04/09/2019	TP14	B	1043	1	1
05229148*2019-09-04*18561*I	05229148	04/09/2019	TP14	B	3206	0	1
05229148*2019-09-04*18561*I	05229148	04/09/2019	TP14	B	19280	0	1
05229148*2019-09-04*18561*I	05229148	04/09/2019	TP14	C	212	43	1
05229148*2019-09-04*18561*I	05229148	04/09/2019	TP14	C	223	0	1
05229148*2019-09-04*18561*I	05229148	04/09/2019	TP14	C	288	0	1
05229148*2019-09-04*18561*I	05229148	04/09/2019	TP14	C	312	0	1
05229148*2019-09-04*18561*I	05229148	04/09/2019	TP14	C	322	2	1
05229148*2019-09-04*18561*I	05229148	04/09/2019	TP14	C	421	0	1
05229148*2019-09-04*18561*I	05229148	04/09/2019	TP14	C	473	0	1
05229148*2019-09-04*18561*I	05229148	04/09/2019	TP14	C	502	10	1
05229148*2019-09-04*18561*I	05229148	04/09/2019	TP14	C	608	17	1
05229148*2019-09-04*18561*I	05229148	04/09/2019	TP14	C	618	65	1
05229148*2019-09-04*18561*I	05229148	04/09/2019	TP14	C	619	8	1
05229148*2019-09-04*18561*I	05229148	04/09/2019	TP14	C	622	13	1
05229148*2019-09-04*18561*I	05229148	04/09/2019	TP14	C	623	6	1
05229148*2019-09-04*18561*I	05229148	04/09/2019	TP14	C	650	0	1
05229148*2019-09-04*18561*I	05229148	04/09/2019	TP14	C	671	0	1
05229148*2019-09-04*18561*I	05229148	04/09/2019	TP14	C	679	0	1
05229148*2019-09-04*18561*I	05229148	04/09/2019	TP14	C	682	0	1
05229148*2019-09-04*18561*I	05229148	04/09/2019	TP14	C	704	2	1
05229148*2019-09-04*18561*I	05229148	04/09/2019	TP14	C	735	0	1
05229148*2019-09-04*18561*I	05229148	04/09/2019	TP14	C	740	0	1
05229148*2019-09-04*18561*I	05229148	04/09/2019	TP14	C	757	6	1
05229148*2019-09-04*18561*I	05229148	04/09/2019	TP14	C	801	1	1
05229148*2019-09-04*18561*I	05229148	04/09/2019	TP14	C	807	18	1
05229148*2019-09-04*18561*I	05229148	04/09/2019	TP14	C	837	1	1
05229148*2019-09-04*18561*I	05229148	04/09/2019	TP14	C	838	6	1
05229148*2019-09-04*18561*I	05229148	04/09/2019	TP14	C	887	23	1
05229148*2019-09-04*18561*I	05229148	04/09/2019	TP14	C	888	23	1
05229148*2019-09-04*18561*I	05229148	04/09/2019	TP14	C	892	0	1
05229148*2019-09-04*18561*I	05229148	04/09/2019	TP14	C	933	17	1
05229148*2019-09-04*18561*I	05229148	04/09/2019	TP14	C	979	107	1
05229148*2019-09-04*18561*I	05229148	04/09/2019	TP14	C	1009	0	1
05229148*2019-09-04*18561*I	05229148	04/09/2019	TP14	C	1029	57	1
05229148*2019-09-04*18561*I	05229148	04/09/2019	TP14	C	1042	3	1
05229148*2019-09-04*18561*I	05229148	04/09/2019	TP14	C	1043	2	1
05229148*2019-09-04*18561*I	05229148	04/09/2019	TP14	C	3206	0	1
05229148*2019-09-04*18561*I	05229148	04/09/2019	TP14	C	19280	0	1
