CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06208900*2019-07-03*18027*I	06208900	03/07/2019	TP6	A	183	0	1
06208900*2019-07-03*18027*I	06208900	03/07/2019	TP6	A	193	1	1
06208900*2019-07-03*18027*I	06208900	03/07/2019	TP6	A	200	94	1
06208900*2019-07-03*18027*I	06208900	03/07/2019	TP6	A	212	0	1
06208900*2019-07-03*18027*I	06208900	03/07/2019	TP6	A	231	3	1
06208900*2019-07-03*18027*I	06208900	03/07/2019	TP6	A	245	0	1
06208900*2019-07-03*18027*I	06208900	03/07/2019	TP6	A	304	0	1
06208900*2019-07-03*18027*I	06208900	03/07/2019	TP6	A	312	3	1
06208900*2019-07-03*18027*I	06208900	03/07/2019	TP6	A	364	174	1
06208900*2019-07-03*18027*I	06208900	03/07/2019	TP6	A	387	1	1
06208900*2019-07-03*18027*I	06208900	03/07/2019	TP6	A	390	0	1
06208900*2019-07-03*18027*I	06208900	03/07/2019	TP6	A	451	5	1
06208900*2019-07-03*18027*I	06208900	03/07/2019	TP6	A	457	230	1
06208900*2019-07-03*18027*I	06208900	03/07/2019	TP6	A	617	6	1
06208900*2019-07-03*18027*I	06208900	03/07/2019	TP6	A	618	8	1
06208900*2019-07-03*18027*I	06208900	03/07/2019	TP6	A	622	32	1
06208900*2019-07-03*18027*I	06208900	03/07/2019	TP6	A	669	3	1
06208900*2019-07-03*18027*I	06208900	03/07/2019	TP6	A	719	0	1
06208900*2019-07-03*18027*I	06208900	03/07/2019	TP6	A	783	2	1
06208900*2019-07-03*18027*I	06208900	03/07/2019	TP6	A	801	7	1
06208900*2019-07-03*18027*I	06208900	03/07/2019	TP6	A	807	130	1
06208900*2019-07-03*18027*I	06208900	03/07/2019	TP6	A	824	0	1
06208900*2019-07-03*18027*I	06208900	03/07/2019	TP6	A	831	0	1
06208900*2019-07-03*18027*I	06208900	03/07/2019	TP6	A	847	4	1
06208900*2019-07-03*18027*I	06208900	03/07/2019	TP6	A	880	0	1
06208900*2019-07-03*18027*I	06208900	03/07/2019	TP6	A	892	478	1
06208900*2019-07-03*18027*I	06208900	03/07/2019	TP6	A	906	3	1
06208900*2019-07-03*18027*I	06208900	03/07/2019	TP6	A	908	0	1
06208900*2019-07-03*18027*I	06208900	03/07/2019	TP6	A	928	0	1
06208900*2019-07-03*18027*I	06208900	03/07/2019	TP6	A	933	10	1
06208900*2019-07-03*18027*I	06208900	03/07/2019	TP6	A	978	94	1
06208900*2019-07-03*18027*I	06208900	03/07/2019	TP6	A	997	0	1
06208900*2019-07-03*18027*I	06208900	03/07/2019	TP6	A	1004	0	1
06208900*2019-07-03*18027*I	06208900	03/07/2019	TP6	A	1028	82	1
06208900*2019-07-03*18027*I	06208900	03/07/2019	TP6	A	1042	0	1
06208900*2019-07-03*18027*I	06208900	03/07/2019	TP6	A	1043	3	1
06208900*2019-07-03*18027*I	06208900	03/07/2019	TP6	A	1055	91	1
06208900*2019-07-03*18027*I	06208900	03/07/2019	TP6	A	3111	0	1
06208900*2019-07-03*18027*I	06208900	03/07/2019	TP6	A	3170	0	1
06208900*2019-07-03*18027*I	06208900	03/07/2019	TP6	A	3206	0	1
06208900*2019-07-03*18027*I	06208900	03/07/2019	TP6	B	183	1	1
06208900*2019-07-03*18027*I	06208900	03/07/2019	TP6	B	193	0	1
06208900*2019-07-03*18027*I	06208900	03/07/2019	TP6	B	200	31	1
06208900*2019-07-03*18027*I	06208900	03/07/2019	TP6	B	212	1	1
06208900*2019-07-03*18027*I	06208900	03/07/2019	TP6	B	231	0	1
06208900*2019-07-03*18027*I	06208900	03/07/2019	TP6	B	245	0	1
06208900*2019-07-03*18027*I	06208900	03/07/2019	TP6	B	304	1	1
06208900*2019-07-03*18027*I	06208900	03/07/2019	TP6	B	312	1	1
06208900*2019-07-03*18027*I	06208900	03/07/2019	TP6	B	364	249	1
06208900*2019-07-03*18027*I	06208900	03/07/2019	TP6	B	387	0	1
06208900*2019-07-03*18027*I	06208900	03/07/2019	TP6	B	390	0	1
06208900*2019-07-03*18027*I	06208900	03/07/2019	TP6	B	451	1	1
06208900*2019-07-03*18027*I	06208900	03/07/2019	TP6	B	457	93	1
06208900*2019-07-03*18027*I	06208900	03/07/2019	TP6	B	617	0	1
06208900*2019-07-03*18027*I	06208900	03/07/2019	TP6	B	618	8	1
06208900*2019-07-03*18027*I	06208900	03/07/2019	TP6	B	622	64	1
06208900*2019-07-03*18027*I	06208900	03/07/2019	TP6	B	669	0	1
06208900*2019-07-03*18027*I	06208900	03/07/2019	TP6	B	719	4	1
06208900*2019-07-03*18027*I	06208900	03/07/2019	TP6	B	783	1	1
06208900*2019-07-03*18027*I	06208900	03/07/2019	TP6	B	801	1	1
06208900*2019-07-03*18027*I	06208900	03/07/2019	TP6	B	807	508	1
06208900*2019-07-03*18027*I	06208900	03/07/2019	TP6	B	824	0	1
06208900*2019-07-03*18027*I	06208900	03/07/2019	TP6	B	831	0	1
06208900*2019-07-03*18027*I	06208900	03/07/2019	TP6	B	847	0	1
06208900*2019-07-03*18027*I	06208900	03/07/2019	TP6	B	880	1	1
06208900*2019-07-03*18027*I	06208900	03/07/2019	TP6	B	892	364	1
06208900*2019-07-03*18027*I	06208900	03/07/2019	TP6	B	906	3	1
06208900*2019-07-03*18027*I	06208900	03/07/2019	TP6	B	908	0	1
06208900*2019-07-03*18027*I	06208900	03/07/2019	TP6	B	928	2	1
06208900*2019-07-03*18027*I	06208900	03/07/2019	TP6	B	933	340	1
06208900*2019-07-03*18027*I	06208900	03/07/2019	TP6	B	978	599	1
06208900*2019-07-03*18027*I	06208900	03/07/2019	TP6	B	997	1	1
06208900*2019-07-03*18027*I	06208900	03/07/2019	TP6	B	1004	0	1
06208900*2019-07-03*18027*I	06208900	03/07/2019	TP6	B	1028	56	1
06208900*2019-07-03*18027*I	06208900	03/07/2019	TP6	B	1042	1	1
06208900*2019-07-03*18027*I	06208900	03/07/2019	TP6	B	1043	0	1
06208900*2019-07-03*18027*I	06208900	03/07/2019	TP6	B	1055	52	1
06208900*2019-07-03*18027*I	06208900	03/07/2019	TP6	B	3111	3	1
06208900*2019-07-03*18027*I	06208900	03/07/2019	TP6	B	3170	3	1
06208900*2019-07-03*18027*I	06208900	03/07/2019	TP6	B	3206	3	1
06208900*2019-07-03*18027*I	06208900	03/07/2019	TP6	C	183	1	1
06208900*2019-07-03*18027*I	06208900	03/07/2019	TP6	C	193	0	1
06208900*2019-07-03*18027*I	06208900	03/07/2019	TP6	C	200	85	1
06208900*2019-07-03*18027*I	06208900	03/07/2019	TP6	C	212	5	1
06208900*2019-07-03*18027*I	06208900	03/07/2019	TP6	C	231	0	1
06208900*2019-07-03*18027*I	06208900	03/07/2019	TP6	C	245	1	1
06208900*2019-07-03*18027*I	06208900	03/07/2019	TP6	C	304	0	1
06208900*2019-07-03*18027*I	06208900	03/07/2019	TP6	C	312	0	1
06208900*2019-07-03*18027*I	06208900	03/07/2019	TP6	C	364	376	1
06208900*2019-07-03*18027*I	06208900	03/07/2019	TP6	C	387	0	1
06208900*2019-07-03*18027*I	06208900	03/07/2019	TP6	C	390	8	1
06208900*2019-07-03*18027*I	06208900	03/07/2019	TP6	C	451	0	1
06208900*2019-07-03*18027*I	06208900	03/07/2019	TP6	C	457	600	1
06208900*2019-07-03*18027*I	06208900	03/07/2019	TP6	C	617	16	1
06208900*2019-07-03*18027*I	06208900	03/07/2019	TP6	C	618	12	1
06208900*2019-07-03*18027*I	06208900	03/07/2019	TP6	C	622	26	1
06208900*2019-07-03*18027*I	06208900	03/07/2019	TP6	C	669	0	1
06208900*2019-07-03*18027*I	06208900	03/07/2019	TP6	C	719	0	1
06208900*2019-07-03*18027*I	06208900	03/07/2019	TP6	C	783	5	1
06208900*2019-07-03*18027*I	06208900	03/07/2019	TP6	C	801	320	1
06208900*2019-07-03*18027*I	06208900	03/07/2019	TP6	C	807	1948	1
06208900*2019-07-03*18027*I	06208900	03/07/2019	TP6	C	824	1	1
06208900*2019-07-03*18027*I	06208900	03/07/2019	TP6	C	831	2	1
06208900*2019-07-03*18027*I	06208900	03/07/2019	TP6	C	847	3	1
06208900*2019-07-03*18027*I	06208900	03/07/2019	TP6	C	880	1	1
06208900*2019-07-03*18027*I	06208900	03/07/2019	TP6	C	892	190	1
06208900*2019-07-03*18027*I	06208900	03/07/2019	TP6	C	906	3	1
06208900*2019-07-03*18027*I	06208900	03/07/2019	TP6	C	908	2	1
06208900*2019-07-03*18027*I	06208900	03/07/2019	TP6	C	928	0	1
06208900*2019-07-03*18027*I	06208900	03/07/2019	TP6	C	933	20	1
06208900*2019-07-03*18027*I	06208900	03/07/2019	TP6	C	978	430	1
06208900*2019-07-03*18027*I	06208900	03/07/2019	TP6	C	997	0	1
06208900*2019-07-03*18027*I	06208900	03/07/2019	TP6	C	1004	1	1
06208900*2019-07-03*18027*I	06208900	03/07/2019	TP6	C	1028	6	1
06208900*2019-07-03*18027*I	06208900	03/07/2019	TP6	C	1042	0	1
06208900*2019-07-03*18027*I	06208900	03/07/2019	TP6	C	1043	0	1
06208900*2019-07-03*18027*I	06208900	03/07/2019	TP6	C	1055	118	1
06208900*2019-07-03*18027*I	06208900	03/07/2019	TP6	C	3111	0	1
06208900*2019-07-03*18027*I	06208900	03/07/2019	TP6	C	3170	3	1
06208900*2019-07-03*18027*I	06208900	03/07/2019	TP6	C	3206	3	1
