CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	A	69	162	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	A	150	0	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	A	156	1	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	A	164	0	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	A	174	0	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	A	183	0	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	A	190	0	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	A	211	1	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	A	212	0	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	A	268	1	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	A	276	0	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	A	286	1	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	A	292	0	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	A	312	2	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	A	321	0	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	A	322	12	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	A	339	0	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	A	364	110	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	A	399	0	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	A	400	0	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	A	404	0	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	A	421	1	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	A	451	1	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	A	457	105	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	A	473	0	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	A	481	0	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	A	485	0	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	A	604	2	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	A	608	0	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	A	618	1	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	A	619	1	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	A	620	3	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	A	623	2	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	A	753	5	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	A	757	4	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	A	783	8	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	A	789	1	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	A	801	2	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	A	807	866	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	A	819	5	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	A	831	0	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	A	836	18	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	A	837	6	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	A	841	0	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	A	847	5	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	A	906	3	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	A	928	2	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	A	933	62	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	A	1028	0	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	A	1042	83	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	A	1043	57	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	A	2395	1	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	A	3111	0	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	A	3120	1	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	A	3163	1	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	A	3170	3	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	A	3206	0	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	A	5189	3	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	A	19280	1	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	B	69	1263	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	B	150	4	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	B	156	4	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	B	164	58	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	B	174	1	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	B	183	16	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	B	190	1	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	B	211	8	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	B	212	0	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	B	268	6	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	B	276	3	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	B	286	0	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	B	292	2	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	B	312	1	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	B	321	1	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	B	322	4	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	B	339	11	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	B	364	259	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	B	399	2	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	B	400	1	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	B	404	1	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	B	421	1	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	B	451	7	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	B	457	37	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	B	473	1	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	B	481	0	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	B	485	1	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	B	604	2	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	B	608	1	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	B	618	37	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	B	619	2	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	B	620	101	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	B	623	4	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	B	753	2	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	B	757	7	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	B	783	0	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	B	789	0	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	B	801	0	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	B	807	257	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	B	819	14	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	B	831	1	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	B	836	0	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	B	837	0	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	B	841	0	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	B	847	0	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	B	906	3	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	B	928	1	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	B	933	11	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	B	1028	0	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	B	1042	0	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	B	1043	1	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	B	2395	0	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	B	3111	0	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	B	3120	3	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	B	3163	7	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	B	3170	0	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	B	3206	0	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	B	5189	0	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	B	19280	0	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	C	69	636	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	C	150	1	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	C	156	3	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	C	164	19	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	C	174	0	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	C	183	3	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	C	190	1	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	C	211	20	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	C	212	3	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	C	268	4	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	C	276	0	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	C	286	1	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	C	292	1	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	C	312	0	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	C	321	3	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	C	322	1	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	C	339	1	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	C	364	199	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	C	399	0	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	C	400	4	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	C	404	1	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	C	421	0	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	C	451	8	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	C	457	22	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	C	473	0	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	C	481	1	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	C	485	0	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	C	604	0	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	C	608	0	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	C	618	31	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	C	619	1	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	C	620	29	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	C	623	0	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	C	753	2	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	C	757	10	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	C	783	4	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	C	789	0	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	C	801	0	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	C	807	248	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	C	819	11	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	C	831	2	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	C	836	0	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	C	837	0	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	C	841	1	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	C	847	1	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	C	906	3	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	C	928	0	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	C	933	19	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	C	1028	1	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	C	1042	0	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	C	1043	0	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	C	2395	2	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	C	3111	3	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	C	3120	1	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	C	3163	1	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	C	3170	0	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	C	3206	3	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	C	5189	3	1
06166720*2019-08-20*18626*I	06166720	20/08/2019	P1	C	19280	0	1
